measnum,strainid,sex,mean,sem,uppercl,lowercl,df
21743,4,both,0.1,0.0397,0.1781,0.0219,320
21743,7,both,0.25,0.0393,0.3273,0.1727,320
21743,720,both,0.0,0.0555,0.1092,-0.1092,320
21743,721,both,0.0625,0.0555,0.1717,-0.0467,320
21743,722,both,0.0,0.0453,0.0892,-0.0892,320
21743,723,both,0.0625,0.0453,0.1517,-0.0267,320
21743,724,both,0.0,0.0453,0.0892,-0.0892,320
21743,725,both,0.0,0.0453,0.0892,-0.0892,320
21743,726,both,0.0,0.0453,0.0892,-0.0892,320
21743,727,both,0.0,0.0453,0.0892,-0.0892,320
21743,728,both,0.0,0.0727,0.143,-0.143,320
21743,729,both,0.0,0.0453,0.0892,-0.0892,320
21743,730,both,0.0,0.043,0.0846,-0.0846,320
21743,731,both,0.0,0.0453,0.0892,-0.0892,320
21743,732,both,0.0,0.0531,0.1045,-0.1045,320
21743,733,both,0.0,0.0453,0.0892,-0.0892,320
21743,734,both,0.0,0.0453,0.0892,-0.0892,320
21743,735,both,0.1875,0.0453,0.2767,0.0983,320
21743,736,both,0.0,0.0453,0.0892,-0.0892,320
21743,737,both,0.0,0.0453,0.0892,-0.0892,320
21743,738,both,0.0,0.0453,0.0892,-0.0892,320
21743,739,both,0.0,0.0453,0.0892,-0.0892,320
21743,740,both,0.0,0.0453,0.0892,-0.0892,320
21743,4,f,0.2,0.0468,0.2921,0.1079,320
21743,7,f,0.5,0.0453,0.5892,0.4108,320
21743,720,f,0.0,0.0907,0.1784,-0.1784,320
21743,721,f,0.125,0.0641,0.2511,-0.0011,320
21743,722,f,0.0,0.0641,0.1261,-0.1261,320
21743,723,f,0.0,0.0641,0.1261,-0.1261,320
21743,724,f,0.0,0.0641,0.1261,-0.1261,320
21743,725,f,0.0,0.0641,0.1261,-0.1261,320
21743,726,f,0.0,0.0641,0.1261,-0.1261,320
21743,727,f,0.0,0.0641,0.1261,-0.1261,320
21743,728,f,0.0,0.0685,0.1349,-0.1349,320
21743,729,f,0.0,0.0641,0.1261,-0.1261,320
21743,730,f,0.0,0.0641,0.1261,-0.1261,320
21743,731,f,0.0,0.0641,0.1261,-0.1261,320
21743,732,f,0.0,0.0811,0.1596,-0.1596,320
21743,733,f,0.0,0.0641,0.1261,-0.1261,320
21743,734,f,0.0,0.0641,0.1261,-0.1261,320
21743,735,f,0.25,0.0641,0.3761,0.1239,320
21743,736,f,0.0,0.0641,0.1261,-0.1261,320
21743,737,f,0.0,0.0641,0.1261,-0.1261,320
21743,738,f,0.0,0.0641,0.1261,-0.1261,320
21743,739,f,0.0,0.0641,0.1261,-0.1261,320
21743,740,f,0.0,0.0641,0.1261,-0.1261,320
21743,4,m,0.0,0.0641,0.1261,-0.1261,320
21743,7,m,0.0,0.0641,0.1261,-0.1261,320
21743,720,m,0.0,0.0641,0.1261,-0.1261,320
21743,721,m,0.0,0.0907,0.1784,-0.1784,320
21743,722,m,0.0,0.0641,0.1261,-0.1261,320
21743,723,m,0.125,0.0641,0.2511,-0.0011,320
21743,724,m,0.0,0.0641,0.1261,-0.1261,320
21743,725,m,0.0,0.0641,0.1261,-0.1261,320
21743,726,m,0.0,0.0641,0.1261,-0.1261,320
21743,727,m,0.0,0.0641,0.1261,-0.1261,320
21743,728,m,0.0,0.1282,0.2523,-0.2523,320
21743,729,m,0.0,0.0641,0.1261,-0.1261,320
21743,730,m,0.0,0.0574,0.1128,-0.1128,320
21743,731,m,0.0,0.0641,0.1261,-0.1261,320
21743,732,m,0.0,0.0685,0.1349,-0.1349,320
21743,733,m,0.0,0.0641,0.1261,-0.1261,320
21743,734,m,0.0,0.0641,0.1261,-0.1261,320
21743,735,m,0.125,0.0641,0.2511,-0.0011,320
21743,736,m,0.0,0.0641,0.1261,-0.1261,320
21743,737,m,0.0,0.0641,0.1261,-0.1261,320
21743,738,m,0.0,0.0641,0.1261,-0.1261,320
21743,739,m,0.0,0.0641,0.1261,-0.1261,320
21743,740,m,0.0,0.0641,0.1261,-0.1261,320
