measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111219,7,m,41.94,2.1948933794,46.2692000003,37.6107999997,192
111219,8,m,35.866,2.1948933794,40.1952000003,31.5367999997,192
111219,1091,m,46.7825,2.4539653998,51.6226927444,41.9423072556,192
111219,1100,m,51.244,2.1948933794,55.5732000003,46.9147999997,192
111219,1101,m,35.248,2.1948933794,39.5772000003,30.9187999997,192
111219,1102,m,44.742,2.1948933794,49.0712000003,40.4127999997,192
111219,1106,m,47.188,2.1948933794,51.5172000003,42.8587999997,192
111219,1108,m,35.748,2.1948933794,40.0772000003,31.4187999997,192
111219,1111,m,56.13,2.4539653998,60.9701927444,51.2898072556,192
111219,1116,m,60.39,2.1948933794,64.7192000003,56.0607999997,192
111219,1127,m,39.25,2.4539653998,44.0901927444,34.4098072556,192
111219,1132,m,50.4033333333,2.8335951683,55.9923065011,44.8143601655,192
111219,1134,m,37.954,2.1948933794,42.2832000003,33.6247999997,192
111219,1139,m,47.214,2.1948933794,51.5432000003,42.8847999997,192
111219,1140,m,30.1,2.4539653998,34.9401927444,25.2598072556,192
111219,1143,m,45.52,2.8335951683,51.1089731678,39.9310268322,192
111219,1144,m,63.2311111111,1.6359769332,66.457906274,60.0043159482,192
111219,1145,m,40.736,2.1948933794,45.0652000003,36.4067999997,192
111219,1148,m,54.522,2.1948933794,58.8512000003,50.1927999997,192
111219,1149,m,51.1125,2.4539653998,55.9526927444,46.2723072556,192
111219,1150,m,45.378,2.1948933794,49.7072000003,41.0487999997,192
111219,1151,m,56.9,2.4539653998,61.7401927444,52.0598072556,192
111219,1153,m,47.354,2.1948933794,51.6832000003,43.0247999997,192
111219,1155,m,38.2275,2.4539653998,43.0676927444,33.3873072556,192
111219,1156,m,42.99,3.47043115,49.8350662236,36.1449337764,192
111219,1160,m,62.888,2.1948933794,67.2172000003,58.5587999997,192
111219,1161,m,54.106,2.1948933794,58.4352000003,49.7767999997,192
111219,1162,m,44.66,2.4539653998,49.5001927444,39.8198072556,192
111219,1163,m,46.765,3.47043115,53.6100662236,39.9199337764,192
111219,1164,m,47.89,2.4539653998,52.7301927444,43.0498072556,192
111219,1165,m,63.065,2.4539653998,67.9051927444,58.2248072556,192
111219,1166,m,53.47,2.1948933794,57.7992000003,49.1407999997,192
111219,1167,m,52.464,2.1948933794,56.7932000003,48.1347999997,192
111219,1168,m,38.48,2.4539653998,43.3201927444,33.6398072556,192
111219,1169,m,40.546,2.1948933794,44.8752000003,36.2167999997,192
111219,1170,m,45.5025,2.4539653998,50.3426927444,40.6623072556,192
111219,1171,m,54.3166666667,2.8335951683,59.9056398345,48.7276934989,192
111219,1173,m,41.82,2.4539653998,46.6601927444,36.9798072556,192
111219,1175,m,44.634,2.1948933794,48.9632000003,40.3047999997,192
111219,1177,m,42.244,2.1948933794,46.5732000003,37.9147999997,192
111219,1179,m,50.028,2.1948933794,54.3572000003,45.6987999997,192
111219,1181,m,50.14,2.8335951683,55.7289731678,44.5510268322,192
111219,1183,m,35.38,2.4539653998,40.2201927444,30.5398072556,192
111219,1184,m,52.7033333333,2.8335951683,58.2923065011,47.1143601655,192
111219,1185,m,54.4025,2.4539653998,59.2426927444,49.5623072556,192
111219,1187,m,34.29,2.1948933794,38.6192000003,29.9607999997,192
111219,1189,m,43.6975,2.4539653998,48.5376927444,38.8573072556,192
111219,1190,m,47.485,2.4539653998,52.3251927444,42.6448072556,192
111219,1195,m,51.096,2.1948933794,55.4252000003,46.7667999997,192
111219,1198,m,52.894,2.1948933794,57.2232000003,48.5647999997,192
111219,1199,m,48.44,2.1948933794,52.7692000003,44.1107999997,192
111219,3374,m,33.848,2.1948933794,38.1772000003,29.5187999997,192
111219,3375,m,56.4,2.8335951683,61.9889731678,50.8110268322,192
111219,3376,m,52.34,2.4539653998,57.1801927444,47.4998072556,192
111219,3378,m,46.238,2.1948933794,50.5672000003,41.9087999997,192
111219,3379,m,48.976,2.1948933794,53.3052000003,44.6467999997,192
