measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50243,4,m,37100.45,12992.2163,63564.7287,10636.1713,32
50243,5,m,41605.2333,10608.1002,63213.2264,19997.2403,32
50243,6,m,22692.2,12992.2163,49156.4787,0.0,32
50243,7,m,36424.8,8216.9991,53162.2795,19687.3205,32
50243,8,m,29441.525,9186.8843,48154.5959,10728.4541,32
50243,238,m,30883.4,12992.2163,57347.6787,4419.1213,32
50243,240,m,45041.25,12992.2163,71505.5287,18576.9713,32
50243,250,m,35375.8,12992.2163,61840.0787,8911.5213,32
50243,400,m,54453.6333,10608.1002,76061.6264,32845.6403,32
50243,402,m,27467.35,12992.2163,53931.6287,1003.0713,32
50243,403,m,36758.95,12992.2163,63223.2287,10294.6713,32
50243,404,m,43319.8,12992.2163,69784.0787,16855.5213,32
50243,405,m,66805.9,12992.2163,93270.1787,40341.6213,32
50243,407,m,49910.1,10608.1002,71518.0931,28302.1069,32
50243,408,m,45486.75,12992.2163,71951.0287,19022.4713,32
50243,409,m,64435.8667,10608.1002,86043.8597,42827.8736,32
50243,410,m,59332,10608.1002,80939.9931,37724.0069,32
50243,413,m,48383.1333,10608.1002,69991.1264,26775.1403,32
50243,414,m,36312.4,12992.2163,62776.6787,9848.1213,32
50243,430,m,28735.35,12992.2163,55199.6287,2271.0713,32
50243,439,m,47597.2,12992.2163,74061.4787,21132.9213,32
