measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43001,1,m,17.5467,9.2885,36.5732,0.0,28
43001,3,m,10.48,9.2885,29.5065,0.0,28
43001,5,m,21.4433,9.2885,40.4699,2.4168,28
43001,6,m,16.5333,9.2885,35.5599,0.0,28
43001,8,m,19.52,9.2885,38.5465,0.4935,28
43001,9,m,26.6967,9.2885,45.7232,7.6701,28
43001,15,m,25.2133,9.2885,44.2399,6.1868,28
43001,18,m,53.9867,9.2885,73.0132,34.9601,28
43001,36,m,23.9633,9.2885,42.9899,4.9368,28
43001,38,m,15.55,9.2885,34.5765,0.0,28
43001,40,m,21.37,9.2885,40.3965,2.3435,28
43001,42,m,43.8567,9.2885,62.8832,24.8301,28
43001,50,m,15.63,9.2885,34.6565,0.0,28
43001,101,m,39.3267,9.2885,58.3532,20.3001,28
