measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112617,3307,f,0.09116,0.1661358486,0.4215393545,-0.2392193545,84
112617,3322,f,0.112205,0.0959185769,0.3029496093,-0.0785396093,84
112617,3326,f,0.236545,0.0959185769,0.4272896093,0.0458003907,84
112617,3336,f,0.527175,0.1661358486,0.8575543545,0.1967956455,84
112617,3339,f,0.106485,0.1661358486,0.4368643545,-0.2238943545,84
112617,3359,f,0.147875,0.1661358486,0.4782543545,-0.1825043545,84
112617,3381,f,0.2131066667,0.1356493523,0.4828602801,-0.0566469467,84
112617,3383,f,0.0845966667,0.0959185769,0.275341276,-0.1061479426,84
112617,3384,f,0.544675,0.1661358486,0.8750543545,0.2142956455,84
112617,3386,f,0.335045,0.1174757851,0.568658482,0.101431518,84
112617,3387,f,0.2164033333,0.1356493523,0.4861569467,-0.0533502801,84
112617,3388,f,0.0443466667,0.1356493523,0.3141002801,-0.2254069467,84
112617,3389,f,0.1154466667,0.1356493523,0.3852002801,-0.1543069467,84
112617,3390,f,0.8251666667,0.1356493523,1.0949202801,0.5554130533,84
112617,3391,f,0.0296380567,0.1356493523,0.2993916701,-0.2401155567,84
112617,3392,f,0.140535,0.1661358486,0.4709143545,-0.1898443545,84
112617,3393,f,0.027145,0.1174757851,0.260758482,-0.206468482,84
112617,3395,f,0.188215,0.1174757851,0.421828482,-0.045398482,84
112617,3396,f,0.035885,0.1661358486,0.3662643545,-0.2944943545,84
112617,3397,f,0.0331466667,0.1356493523,0.3029002801,-0.2366069467,84
112617,3398,f,0.044405,0.1174757851,0.278018482,-0.189208482,84
112617,3399,f,0.04486,0.1356493523,0.3146136134,-0.2248936134,84
112617,3400,f,0.03588,0.1174757851,0.269493482,-0.197733482,84
112617,3401,f,0.2451,0.1356493523,0.5148536134,-0.0246536134,84
112617,3402,f,0.0268266667,0.1356493523,0.2965802801,-0.2429269467,84
112617,3403,f,0.1642411111,0.0783171901,0.3199834324,0.0084987898,84
112617,3404,f,0.0601866667,0.1356493523,0.3299402801,-0.2095669467,84
112617,3405,f,0.54393,0.1661358486,0.8743093545,0.2135506455,84
112617,3406,f,0.1497433333,0.1356493523,0.4194969467,-0.1200102801,84
112617,3407,f,0.037146,0.1050735365,0.2460962505,-0.1718042505,84
112617,3409,f,0.1998333333,0.1356493523,0.4695869467,-0.0699202801,84
112617,3410,f,0.0277266667,0.1356493523,0.2974802801,-0.2420269467,84
112617,3412,f,0.1731966667,0.1356493523,0.4429502801,-0.0965569467,84
112617,3413,f,0.1409966667,0.1356493523,0.4107502801,-0.1287569467,84
112617,3415,f,0.0624166667,0.1356493523,0.3321702801,-0.2073369467,84
