measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9106,1,both,29.405,0.9524,31.2749,27.5351,725
9106,2,both,31.8225,0.9524,33.6924,29.9526,725
9106,3,both,29.3175,0.9524,31.1874,27.4476,725
9106,4,both,28.9185,0.9524,30.7884,27.0486,725
9106,5,both,28.16,0.84,29.8091,26.5109,725
9106,6,both,32.775,0.9524,34.6449,30.9051,725
9106,7,both,30.2577,0.9305,32.0846,28.4308,725
9106,8,both,29.835,0.9524,31.7049,27.9651,725
9106,9,both,31.3985,0.9524,33.2684,29.5286,725
9106,10,both,21.485,0.9524,23.3549,19.6151,725
9106,11,both,26.6825,0.9524,28.5524,24.8126,725
9106,12,both,22.2225,0.9524,24.0924,20.3526,725
9106,13,both,33.0725,0.9524,34.9424,31.2026,725
9106,14,both,22.4375,0.9524,24.3074,20.5676,725
9106,15,both,27.16,0.9524,29.0299,25.2901,725
9106,16,both,31.1125,0.9785,33.0336,29.1914,725
9106,17,both,24.8375,0.9524,26.7074,22.9676,725
9106,18,both,27.2925,0.9524,29.1624,25.4226,725
9106,20,both,26.935,0.9524,28.8049,25.0651,725
9106,24,both,23.3175,0.9524,25.1874,21.4476,725
9106,25,both,26.6675,0.9524,28.5374,24.7976,725
9106,26,both,25.805,0.9524,27.6749,23.9351,725
9106,28,both,22.0975,0.9524,23.9674,20.2276,725
9106,29,both,25.0379,0.8818,26.769,23.3067,725
9106,30,both,28.9575,0.9524,30.8274,27.0876,725
9106,31,both,21.6375,0.9524,23.5074,19.7676,725
9106,32,both,32.4525,0.9524,34.3224,30.5826,725
9106,34,both,29.653,0.9572,31.5323,27.7737,725
9106,35,both,26.2575,0.9524,28.1274,24.3876,725
9106,36,both,26.1275,0.9524,27.9974,24.2576,725
9106,37,both,27.575,0.9524,29.4449,25.7051,725
9106,38,both,25.0875,0.9524,26.9574,23.2176,725
9106,39,both,25.995,0.9524,27.8649,24.1251,725
9106,40,both,33.2375,0.9524,35.1074,31.3676,725
9106,41,both,32.665,0.9524,34.5349,30.7951,725
9106,42,both,28.9518,1.1022,31.1158,26.7878,725
9106,43,both,21.1237,0.9572,23.003,19.2444,725
9106,120,both,30.295,0.9524,32.1649,28.4251,725
9106,121,both,37.3725,0.9524,39.2424,35.5026,725
9106,217,both,27.7544,1.0102,29.7377,25.7711,725
9106,1,f,27.745,1.347,30.3894,25.1006,725
9106,2,f,30.92,1.347,33.5644,28.2756,725
9106,3,f,30.09,1.347,32.7344,27.4456,725
9106,4,f,29.742,1.347,32.3864,27.0976,725
9106,5,f,26.7,1.004,28.671,24.729,725
9106,6,f,32.515,1.347,35.1594,29.8706,725
9106,7,f,29.6955,1.2843,32.2168,27.1741,725
9106,8,f,29.565,1.347,32.2094,26.9206,725
9106,9,f,30.382,1.347,33.0264,27.7376,725
9106,10,f,22.165,1.347,24.8094,19.5206,725
9106,11,f,29.4,1.347,32.0444,26.7556,725
9106,12,f,21.76,1.347,24.4044,19.1156,725
9106,13,f,33.4,1.347,36.0444,30.7556,725
9106,14,f,24.095,1.347,26.7394,21.4506,725
9106,15,f,26.92,1.347,29.5644,24.2756,725
9106,16,f,30.85,1.4198,33.6375,28.0625,725
9106,17,f,24.96,1.347,27.6044,22.3156,725
9106,18,f,28.05,1.347,30.6944,25.4056,725
9106,20,f,27.405,1.347,30.0494,24.7606,725
9106,24,f,22.73,1.347,25.3744,20.0856,725
9106,25,f,25.225,1.347,27.8694,22.5806,725
9106,26,f,26.265,1.347,28.9094,23.6206,725
9106,28,f,21.685,1.347,24.3294,19.0406,725
9106,29,f,24.9357,1.1384,27.1707,22.7008,725
9106,30,f,28.24,1.347,30.8844,25.5956,725
9106,31,f,21.495,1.347,24.1394,18.8506,725
9106,32,f,28.68,1.347,31.3244,26.0356,725
9106,34,f,29.0227,1.2843,31.5441,26.5014,725
9106,35,f,24.55,1.347,27.1944,21.9056,725
9106,36,f,25.715,1.347,28.3594,23.0706,725
9106,37,f,26.565,1.347,29.2094,23.9206,725
9106,38,f,24.405,1.347,27.0494,21.7606,725
9106,39,f,24.89,1.347,27.5344,22.2456,725
9106,40,f,33.395,1.347,36.0394,30.7506,725
9106,41,f,31.905,1.347,34.5494,29.2606,725
9106,42,f,28.8286,1.6099,31.9893,25.6679,725
9106,43,f,21.3111,1.4198,24.0986,18.5237,725
9106,120,f,29.17,1.347,31.8144,26.5256,725
9106,121,f,35.68,1.347,38.3244,33.0356,725
9106,217,f,28.2937,1.506,31.2503,25.3372,725
9106,1,m,31.065,1.347,33.7094,28.4206,725
9106,2,m,32.725,1.347,35.3694,30.0806,725
9106,3,m,28.545,1.347,31.1894,25.9006,725
9106,4,m,28.095,1.347,30.7394,25.4506,725
9106,5,m,29.62,1.347,32.2644,26.9756,725
9106,6,m,33.035,1.347,35.6794,30.3906,725
9106,7,m,30.82,1.347,33.4644,28.1756,725
9106,8,m,30.105,1.347,32.7494,27.4606,725
9106,9,m,32.415,1.347,35.0594,29.7706,725
9106,10,m,20.805,1.347,23.4494,18.1606,725
9106,11,m,23.965,1.347,26.6094,21.3206,725
9106,12,m,22.685,1.347,25.3294,20.0406,725
9106,13,m,32.745,1.347,35.3894,30.1006,725
9106,14,m,20.78,1.347,23.4244,18.1356,725
9106,15,m,27.4,1.347,30.0444,24.7556,725
9106,16,m,31.375,1.347,34.0194,28.7306,725
9106,17,m,24.715,1.347,27.3594,22.0706,725
9106,18,m,26.535,1.347,29.1794,23.8906,725
9106,20,m,26.465,1.347,29.1094,23.8206,725
9106,24,m,23.905,1.347,26.5494,21.2606,725
9106,25,m,28.11,1.347,30.7544,25.4656,725
9106,26,m,25.345,1.347,27.9894,22.7006,725
9106,28,m,22.51,1.347,25.1544,19.8656,725
9106,29,m,25.14,1.347,27.7844,22.4956,725
9106,30,m,29.675,1.347,32.3194,27.0306,725
9106,31,m,21.78,1.347,24.4244,19.1356,725
9106,32,m,36.225,1.347,38.8694,33.5806,725
9106,34,m,30.2833,1.4198,33.0708,27.4959,725
9106,35,m,27.965,1.347,30.6094,25.3206,725
9106,36,m,26.54,1.347,29.1844,23.8956,725
9106,37,m,28.585,1.347,31.2294,25.9406,725
9106,38,m,25.77,1.347,28.4144,23.1256,725
9106,39,m,27.1,1.347,29.7444,24.4556,725
9106,40,m,33.08,1.347,35.7244,30.4356,725
9106,41,m,33.425,1.347,36.0694,30.7806,725
9106,42,m,29.075,1.506,32.0315,26.1185,725
9106,43,m,20.9364,1.2843,23.4577,18.415,725
9106,120,m,31.42,1.347,34.0644,28.7756,725
9106,121,m,39.065,1.347,41.7094,36.4206,725
9106,217,m,27.215,1.347,29.8594,24.5706,725
