measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110064,1,f,102.4385714286,4.3843544493,111.0820397451,93.795103112,208
110064,3,f,117.85,4.7356440526,127.1860128158,108.5139871842,208
110064,4,f,98.505,5.7999557662,109.9392338153,87.0707661847,208
110064,6,f,106.2577777778,3.8666371775,113.8806003213,98.6349552342,208
110064,7,f,107.877,3.6682141099,115.1086444311,100.6453555689,208
110064,8,f,112.5333333333,4.7356440526,121.8693461491,103.1973205176,208
110064,9,f,106.5428571429,4.3843544493,115.1863254594,97.8993888263,208
110064,10,f,102.5190909091,3.4975049231,109.4141933329,95.6239884853,208
110064,12,f,104.8718181818,3.4975049231,111.7669206056,97.9767157581,208
110064,13,f,108.85,4.1011880529,116.9352242685,100.7647757315,208
110064,14,f,96.5625,4.1011880529,104.6477242685,88.4772757315,208
110064,15,f,106.64,4.3843544493,115.2834683166,97.9965316834,208
110064,16,f,111.2014285714,4.3843544493,119.844896888,102.5579602549,208
110064,17,f,116.322,5.1876381439,126.5490896327,106.0949103673,208
110064,18,f,106.35,5.7999557662,117.7842338153,94.9157661847,208
110064,20,f,115.5222222222,3.8666371775,123.1450447658,107.8993996787,208
110064,24,f,110.0271428571,4.3843544493,118.6706111737,101.3836745406,208
110064,25,f,113.3114285714,4.3843544493,121.954896888,104.6679602549,208
110064,26,f,110.6283333333,3.3486060229,117.2298913046,104.0267753621,208
110064,28,f,109.0716666667,4.7356440526,118.4076794824,99.7356538509,208
110064,29,f,102.6754545455,3.4975049231,109.5705569692,95.7803521217,208
110064,30,f,107.88,5.1876381439,118.1070896327,97.6529103673,208
110064,31,f,102.8175,4.1011880529,110.9027242685,94.7322757315,208
110064,34,f,100.5014285714,4.3843544493,109.144896888,91.8579602549,208
110064,36,f,105.63125,4.1011880529,113.7164742685,97.5460257315,208
110064,37,f,104.64875,4.1011880529,112.7339742685,96.5635257315,208
110064,43,f,90.565,8.2023761057,106.735448537,74.394551463,208
110064,50,f,121.6777777778,3.8666371775,129.3006003213,114.0549552342,208
110064,65,f,117.9485714286,4.3843544493,126.5920397451,109.305103112,208
110064,78,f,115.44,3.8666371775,123.0628225436,107.8171774564,208
110064,781,f,117.0528571429,3.1002067622,123.1647122025,110.9410020832,208
