measnum,strainid,sex,mean,sem,uppercl,lowercl,df
47005,2,both,36.3894,2.3871,41.0825,31.6962,393
47005,3,both,80.8275,2.3871,85.5207,76.1343,393
47005,4,both,96.8137,2.3871,101.5069,92.1206,393
47005,7,both,55.3031,2.3871,59.9963,50.61,393
47005,13,both,43.5656,2.3871,48.2588,38.8725,393
47005,42,both,41.955,2.3871,46.6482,37.2618,393
47005,70,both,83.6398,0.5677,84.7559,82.5237,393
47005,122,both,80.9394,2.3871,85.6325,76.2462,393
47005,217,both,51.4312,2.3871,56.1244,46.7381,393
47005,2,f,31.7575,3.3759,38.3946,25.1204,393
47005,3,f,79.2525,3.3759,85.8896,72.6154,393
47005,4,f,96.5725,3.3759,103.2096,89.9354,393
47005,7,f,55.91,3.3759,62.5471,49.2729,393
47005,13,f,42.44,3.3759,49.0771,35.8029,393
47005,42,f,44.2837,3.3759,50.9209,37.6466,393
47005,70,f,81.3103,0.7957,82.8747,79.7459,393
47005,122,f,76.7288,3.3759,83.3659,70.0916,393
47005,217,f,50.0025,3.3759,56.6396,43.3654,393
47005,2,m,41.0213,3.3759,47.6584,34.3841,393
47005,3,m,82.4025,3.3759,89.0396,75.7654,393
47005,4,m,97.055,3.3759,103.6921,90.4179,393
47005,7,m,54.6963,3.3759,61.3334,48.0591,393
47005,13,m,44.6912,3.3759,51.3284,38.0541,393
47005,42,m,39.6262,3.3759,46.2634,32.9891,393
47005,70,m,85.9694,0.8099,87.5616,84.3771,393
47005,122,m,85.15,3.3759,91.7871,78.5129,393
47005,217,m,52.86,3.3759,59.4971,46.2229,393
