measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55853,2,both,243.8788,22.8359,288.8498,198.9077,255
55853,3,both,65.1312,22.9223,110.2723,19.9902,255
55853,4,both,118.6469,22.9223,163.7879,73.5058,255
55853,7,both,180.0031,22.9223,225.1442,134.8621,255
55853,13,both,246.2333,22.2764,290.1026,202.3641,255
55853,42,both,218.7632,22.2764,262.6324,174.894,255
55853,122,both,95.4824,22.2379,139.2756,51.6891,255
55853,217,both,164.355,20.5023,204.7304,123.9796,255
55853,2,f,271.0789,29.7479,329.6617,212.4962,255
55853,3,f,73.2,32.417,137.0391,9.3609,255
55853,4,f,118.5125,32.417,182.3516,54.6734,255
55853,7,f,191.7062,32.417,255.5454,127.8671,255
55853,13,f,306.1167,30.563,366.3048,245.9286,255
55853,42,f,202.2889,30.563,262.477,142.1008,255
55853,122,f,102.6176,31.4491,164.5507,40.6846,255
55853,217,f,165.425,28.9946,222.5244,108.3256,255
55853,2,m,216.6786,34.6552,284.9254,148.4317,255
55853,3,m,57.0625,32.417,120.9016,-6.7766,255
55853,4,m,118.7812,32.417,182.6204,54.9421,255
55853,7,m,168.3,32.417,232.1391,104.4609,255
55853,13,m,186.35,32.417,250.1891,122.5109,255
55853,42,m,235.2375,32.417,299.0766,171.3984,255
55853,122,m,88.3471,31.4491,150.2801,26.414,255
55853,217,m,163.285,28.9946,220.3844,106.1856,255
