measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43442,2,both,138.2917,21.1684,179.8432,96.7402,809
43442,3,both,148.4643,18.2449,184.2772,112.6514,809
43442,4,both,92,26.7762,144.559,39.441,809
43442,7,both,70.2225,9.3081,88.4934,51.9516,809
43442,13,both,70.0833,21.1684,111.6348,28.5318,809
43442,42,both,139.5,21.9989,182.6816,96.3184,809
43442,122,both,95.75,23.1888,141.2674,50.2326,809
43442,175,both,275.55,21.5876,317.9244,233.1756,809
43442,217,both,84.6143,19.2022,122.3063,46.9223,809
43442,330,both,212.0625,25.9259,262.9525,161.1725,809
43442,335,both,282.3214,18.2449,318.1343,246.5085,809
43442,340,both,196.1333,17.4559,230.3976,161.8691,809
43442,345,both,163.5152,16.6436,196.1848,130.8455,809
43442,372,both,184.4286,22.63,228.849,140.0081,809
43442,1201,both,270.5,17.5291,304.9079,236.0921,809
43442,1202,both,184.2917,16.397,216.4773,152.106,809
43442,1203,both,244.9714,19.2022,282.6634,207.2795,809
43442,1204,both,247.8714,16.161,279.594,216.1489,809
43442,1205,both,179.2,17.962,214.4576,143.9424,809
43442,1206,both,170.9286,22.63,215.349,126.5081,809
43442,1207,both,261.4857,16.161,293.2082,229.7632,809
43442,1208,both,151.3,17.962,186.5576,116.0424,809
43442,1209,both,227.6705,19.1476,265.2552,190.0857,809
43442,1210,both,158.9647,16.6838,191.7134,126.216,809
43442,1211,both,130.2143,17.5291,164.6222,95.8064,809
43442,1212,both,201.0833,23.1888,246.6007,155.5659,809
43442,1215,both,154.3818,17.6878,189.1011,119.6625,809
43442,1216,both,274.5,22.63,318.9204,230.0796,809
43442,1217,both,173.4835,15.3741,203.6613,143.3058,809
43442,1218,both,174.4643,16.0018,205.8743,143.0543,809
43442,1219,both,182.5,18.2449,218.3129,146.6871,809
43442,1220,both,225.7054,16.9725,259.0207,192.39,809
43442,1221,both,238.5,14.9683,267.8813,209.1187,809
43442,1222,both,172,17.5291,206.4079,137.5921,809
43442,1223,both,167.2803,16.6436,199.95,134.6106,809
43442,1224,both,131.25,15.5555,161.784,100.716,809
43442,1225,both,226.5833,17.7108,261.3478,191.8189,809
43442,1226,both,210.5417,19.7067,249.224,171.8593,809
43442,1227,both,216.8,17.962,252.0576,181.5424,809
43442,1228,both,233.475,18.6954,270.1723,196.7777,809
43442,1229,both,106.6389,19.7067,145.3212,67.9565,809
43442,1230,both,238.7727,19.1476,276.3575,201.188,809
43442,1231,both,202.767,15.2381,232.6778,172.8563,809
43442,1232,both,185.4444,19.7067,224.1268,146.7621,809
43442,1233,both,241.6104,15.8557,272.7335,210.4873,809
43442,1234,both,154.4667,21.5876,196.841,112.0923,809
43442,1235,both,194.3036,18.5924,230.7987,157.8085,809
43442,1236,both,202.05,17.962,237.3076,166.7924,809
43442,1237,both,171.8667,16.9347,205.1079,138.6255,809
43442,1238,both,188.7875,18.6954,225.4848,152.0902,809
43442,1239,both,167.6607,15.5966,198.2754,137.0461,809
43442,1240,both,195.2083,15.935,226.4872,163.9295,809
43442,1241,both,167.2917,25.0468,216.4561,118.1273,809
43442,1242,both,199.25,21.5876,241.6244,156.8756,809
43442,1243,both,175.8125,14.9683,205.1938,146.4312,809
43442,1244,both,186.8117,15.8557,217.9348,155.6886,809
43442,1245,both,216.45,14.6659,245.2377,187.6623,809
43442,1246,both,258.1111,21.8626,301.0253,215.1969,809
43442,1247,both,188.9333,16.9347,222.1745,155.6921,809
43442,1248,both,221.6154,16.1854,253.3857,189.845,809
43442,2,f,135.75,32.794,200.1213,71.3787,809
43442,3,f,161.4286,24.7899,210.0887,112.7684,809
43442,4,f,92,37.8672,166.3296,17.6704,809
43442,7,f,68.7059,15.9074,99.9306,37.4812,809
43442,13,f,69.1667,26.7762,121.7256,16.6077,809
43442,42,f,124,29.3318,181.5754,66.4246,809
43442,122,f,88.5,26.7762,141.059,35.941,809
43442,175,f,226.1,20.7407,266.812,185.388,809
43442,217,f,85.8,29.3318,143.3754,28.2246,809
43442,330,f,219.625,23.1888,265.1424,174.1076,809
43442,335,f,266.1429,24.7899,314.803,217.4827,809
43442,340,f,176.6667,18.9336,213.8315,139.5019,809
43442,345,f,177.3636,19.7755,216.181,138.5463,809
43442,372,f,213.8571,24.7899,262.5173,165.197,809
43442,1201,f,233.5714,24.7899,282.2316,184.9113,809
43442,1202,f,180.0833,18.9336,217.2481,142.9185,809
43442,1203,f,199.1429,24.7899,247.803,150.4827,809
43442,1204,f,191.6,20.7407,232.312,150.888,809
43442,1205,f,169,20.7407,209.712,128.288,809
43442,1206,f,169.8571,24.7899,218.5173,121.197,809
43442,1207,f,243.4,20.7407,284.112,202.688,809
43442,1208,f,135,20.7407,175.712,94.288,809
43442,1209,f,202.25,32.794,266.6213,137.8787,809
43442,1210,f,143.5294,15.9074,174.7541,112.3047,809
43442,1211,f,153.4286,24.7899,202.0887,104.7684,809
43442,1212,f,196.1667,26.7762,248.7256,143.6077,809
43442,1215,f,120.3636,19.7755,159.181,81.5463,809
43442,1216,f,239,24.7899,287.6601,190.3399,809
43442,1217,f,180.5385,18.1908,216.2452,144.8317,809
43442,1218,f,149.9286,17.5291,184.3365,115.5207,809
43442,1219,f,143,26.7762,195.559,90.441,809
43442,1220,f,227.2857,24.7899,275.9458,178.6256,809
43442,1221,f,217,23.1888,262.5174,171.4826,809
43442,1222,f,198.8571,24.7899,247.5173,150.197,809
43442,1223,f,155.7273,19.7755,194.5446,116.9099,809
43442,1224,f,126,23.1888,171.5174,80.4826,809
43442,1225,f,240,23.1888,285.5174,194.4826,809
43442,1226,f,174.3333,21.8626,217.2475,131.4191,809
43442,1227,f,222,20.7407,262.712,181.288,809
43442,1228,f,245.75,23.1888,291.2674,200.2326,809
43442,1229,f,81.7778,21.8626,124.692,38.8636,809
43442,1230,f,212.5455,19.7755,251.3628,173.7281,809
43442,1231,f,190.9091,19.7755,229.7265,152.0917,809
43442,1232,f,201.8889,21.8626,244.8031,158.9747,809
43442,1233,f,208.3636,19.7755,247.181,169.5463,809
43442,1234,f,154.6,20.7407,195.312,113.888,809
43442,1235,f,243.3571,17.5291,277.7651,208.9492,809
43442,1236,f,171.1,20.7407,211.812,130.388,809
43442,1237,f,125.9,20.7407,166.612,85.188,809
43442,1238,f,194.375,23.1888,239.8924,148.8576,809
43442,1239,f,172.5714,24.7899,221.2316,123.9113,809
43442,1240,f,179.6667,21.8626,222.5809,136.7525,809
43442,1241,f,153.5833,18.9336,190.7481,116.4185,809
43442,1242,f,118.5,20.7407,159.212,77.788,809
43442,1243,f,167.75,18.9336,204.9148,130.5852,809
43442,1244,f,164.9091,19.7755,203.7265,126.0917,809
43442,1245,f,194.1,20.7407,234.812,153.388,809
43442,1246,f,261.3333,37.8672,335.6629,187.0037,809
43442,1247,f,175.2,20.7407,215.912,134.488,809
43442,1248,f,185.2308,18.1908,220.9375,149.524,809
43442,2,m,140.8333,26.7762,193.3923,88.2744,809
43442,3,m,135.5,26.7762,188.059,82.941,809
43442,4,m,92,37.8672,166.3296,17.6704,809
43442,7,m,71.7391,9.6704,90.7212,52.7571,809
43442,13,m,71,32.794,135.3713,6.6287,809
43442,42,m,155,32.794,219.3713,90.6287,809
43442,122,m,103,37.8672,177.3296,28.6704,809
43442,175,m,325,37.8672,399.3296,250.6704,809
43442,217,m,83.4286,24.7899,132.0887,34.7684,809
43442,330,m,204.5,46.3777,295.5348,113.4652,809
43442,335,m,298.5,26.7762,351.059,245.941,809
43442,340,m,215.6,29.3318,273.1754,158.0246,809
43442,345,m,149.6667,26.7762,202.2256,97.1077,809
43442,372,m,155,37.8672,229.3296,80.6704,809
43442,1201,m,307.4286,24.7899,356.0887,258.7684,809
43442,1202,m,188.5,26.7762,241.059,135.941,809
43442,1203,m,290.8,29.3318,348.3754,233.2246,809
43442,1204,m,304.1429,24.7899,352.803,255.4827,809
43442,1205,m,189.4,29.3318,246.9754,131.8246,809
43442,1206,m,172,37.8672,246.3296,97.6704,809
43442,1207,m,279.5714,24.7899,328.2316,230.9113,809
43442,1208,m,167.6,29.3318,225.1754,110.0246,809
43442,1209,m,253.0909,19.7755,291.9083,214.2735,809
43442,1210,m,174.4,29.3318,231.9754,116.8246,809
43442,1211,m,107,24.7899,155.6601,58.3399,809
43442,1212,m,206,37.8672,280.3296,131.6704,809
43442,1215,m,188.4,29.3318,245.9754,130.8246,809
43442,1216,m,310,37.8672,384.3296,235.6704,809
43442,1217,m,166.4286,24.7899,215.0887,117.7684,809
43442,1218,m,199,26.7762,251.559,146.441,809
43442,1219,m,222,24.7899,270.6601,173.3399,809
43442,1220,m,224.125,23.1888,269.6424,178.6076,809
43442,1221,m,260,18.9336,297.1648,222.8352,809
43442,1222,m,145.1429,24.7899,193.803,96.4827,809
43442,1223,m,178.8333,26.7762,231.3923,126.2744,809
43442,1224,m,136.5,20.7407,177.212,95.788,809
43442,1225,m,213.1667,26.7762,265.7256,160.6077,809
43442,1226,m,246.75,32.794,311.1213,182.3787,809
43442,1227,m,211.6,29.3318,269.1754,154.0246,809
43442,1228,m,221.2,29.3318,278.7754,163.6246,809
43442,1229,m,131.5,32.794,195.8713,67.1287,809
43442,1230,m,265,32.794,329.3713,200.6287,809
43442,1231,m,214.625,23.1888,260.1424,169.1076,809
43442,1232,m,169,32.794,233.3713,104.6287,809
43442,1233,m,274.8571,24.7899,323.5173,226.197,809
43442,1234,m,154.3333,37.8672,228.6629,80.0037,809
43442,1235,m,145.25,32.794,209.6213,80.8787,809
43442,1236,m,233,29.3318,290.5754,175.4246,809
43442,1237,m,217.8333,26.7762,270.3923,165.2744,809
43442,1238,m,183.2,29.3318,240.7754,125.6246,809
43442,1239,m,162.75,18.9336,199.9148,125.5852,809
43442,1240,m,210.75,23.1888,256.2674,165.2326,809
43442,1241,m,181,46.3777,272.0348,89.9652,809
43442,1242,m,280,37.8672,354.3296,205.6704,809
43442,1243,m,183.875,23.1888,229.3924,138.3576,809
43442,1244,m,208.7143,24.7899,257.3744,160.0542,809
43442,1245,m,238.8,20.7407,279.512,198.088,809
43442,1246,m,254.8889,21.8626,297.8031,211.9747,809
43442,1247,m,202.6667,26.7762,255.2256,150.1077,809
43442,1248,m,258,26.7762,310.559,205.441,809
