measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55101,2,both,14.2938,0.2922,14.8693,13.7184,260
55101,3,both,23.2781,0.3095,23.8875,22.6687,260
55101,4,both,21.625,0.3095,22.2344,21.0156,260
55101,7,both,22.8844,0.3095,23.4938,22.275,260
55101,13,both,25.3007,0.3008,25.8929,24.7085,260
55101,42,both,15.0198,0.3008,15.612,14.4276,260
55101,122,both,42.5176,0.3002,43.1089,41.9264,260
55101,217,both,15.7305,0.2704,16.263,15.1979,260
55101,2,f,12.8053,0.4016,13.5961,12.0144,260
55101,3,f,20.8875,0.4377,21.7493,20.0257,260
55101,4,f,19.825,0.4377,20.6868,18.9632,260
55101,7,f,19.3312,0.4377,20.1931,18.4694,260
55101,13,f,22.4889,0.4126,23.3014,21.6763,260
55101,42,f,13.9833,0.4126,14.7959,13.1708,260
55101,122,f,39.4824,0.4246,40.3185,38.6462,260
55101,217,f,14.17,0.3915,14.9409,13.3991,260
55101,2,m,15.7824,0.4246,16.6185,14.9462,260
55101,3,m,25.6688,0.4377,26.5306,24.8069,260
55101,4,m,23.425,0.4377,24.2868,22.5632,260
55101,7,m,26.4375,0.4377,27.2993,25.5757,260
55101,13,m,28.1125,0.4377,28.9743,27.2507,260
55101,42,m,16.0562,0.4377,16.9181,15.1944,260
55101,122,m,45.5529,0.4246,46.389,44.7168,260
55101,217,m,17.2909,0.3732,18.0259,16.5559,260
