measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50310,4,m,126087.9,41303.4884,210220.3527,41955.4473,32
50310,5,m,330499.6667,33724.1571,399193.5267,261805.8067,32
50310,6,m,215961.3,41303.4884,300093.7527,131828.8473,32
50310,7,m,131140.5,26122.6197,184350.5351,77930.4649,32
50310,8,m,177371.225,29205.9767,236861.8528,117880.5972,32
50310,238,m,151756.15,41303.4884,235888.6027,67623.6973,32
50310,240,m,68289.1,41303.4884,152421.5527,0.0,32
50310,250,m,77868.2,41303.4884,162000.6527,0.0,32
50310,400,m,162543.3,33724.1571,231237.16,93849.44,32
50310,402,m,62873.1,41303.4884,147005.5527,0.0,32
50310,403,m,92652.05,41303.4884,176784.5027,8519.5973,32
50310,404,m,138672.4,41303.4884,222804.8527,54539.9473,32
50310,405,m,129650.6,41303.4884,213783.0527,45518.1473,32
50310,407,m,65735.1333,33724.1571,134428.9933,0.0,32
50310,408,m,133735.05,41303.4884,217867.5027,49602.5973,32
50310,409,m,102547.8,33724.1571,171241.66,33853.94,32
50310,410,m,94344.3667,33724.1571,163038.2267,25650.5067,32
50310,413,m,39018.65,41303.4884,123151.1027,0.0,32
50310,414,m,120490.15,41303.4884,204622.6027,36357.6973,32
50310,430,m,208722.2,41303.4884,292854.6527,124589.7473,32
50310,439,m,89616.95,41303.4884,173749.4027,5484.4973,32
50310,477,m,96112.75,41303.4884,180245.2027,11980.2973,32
