measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50326,4,m,9224677,1799050.1715,12880786.833,5568567.167,34
50326,5,m,9735418.3333,1468918.3139,12720619.5115,6750217.1552,34
50326,6,m,8030679.25,1799050.1715,11686789.083,4374569.417,34
50326,7,m,11071189.8,1137819.2334,13383516.6896,8758862.9104,34
50326,8,m,11137131.5,1272120.576,13722391.5557,8551871.4443,34
50326,238,m,4455857.65,1799050.1715,8111967.483,799747.817,34
50326,240,m,10226640,1799050.1715,13882749.833,6570530.167,34
50326,250,m,9711073.5,1799050.1715,13367183.333,6054963.667,34
50326,400,m,9072821.5,1468918.3139,12058022.6781,6087620.3219,34
50326,402,m,9975296.5,1799050.1715,13631406.333,6319186.667,34
50326,403,m,12432267,1799050.1715,16088376.833,8776157.167,34
50326,404,m,11439140.8333,1468918.3139,14424342.0115,8453939.6552,34
50326,405,m,10497947.5,1799050.1715,14154057.333,6841837.667,34
50326,407,m,8467768,1468918.3139,11452969.1781,5482566.8219,34
50326,408,m,7941702.5,1799050.1715,11597812.333,4285592.667,34
50326,409,m,9539547.5,1468918.3139,12524748.6781,6554346.3219,34
50326,410,m,13996645,1468918.3139,16981846.1781,11011443.8219,34
50326,413,m,11023670.3333,1468918.3139,14008871.5115,8038469.1552,34
50326,414,m,9803301.5,1799050.1715,13459411.333,6147191.667,34
50326,430,m,11754373.5,1799050.1715,15410483.333,8098263.667,34
50326,439,m,12253741,1799050.1715,15909850.833,8597631.167,34
50326,477,m,7582134.75,1799050.1715,11238244.583,3926024.917,34
