measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56527,2,both,126.5455,8.485,143.3042,109.7867,158
56527,3,both,105.2,8.7036,122.3904,88.0096,158
56527,4,both,92.3045,8.8816,109.8465,74.7626,158
56527,7,both,89.5167,8.7036,106.707,72.3263,158
56527,13,both,118.5833,8.9634,136.287,100.8797,158
56527,42,both,124.5417,8.7036,141.732,107.3513,158
56527,122,both,63.9917,8.7036,81.182,46.8013,158
56527,217,both,133.7364,8.8816,151.2783,116.1944,158
56527,2,f,118,11.7359,141.1795,94.8205,158
56527,3,f,136.9,12.856,162.2919,111.5081,158
56527,4,f,98.7,12.856,124.0919,73.3081,158
56527,7,f,110.7,12.856,136.0919,85.3081,158
56527,13,f,144.3333,13.5515,171.0987,117.568,158
56527,42,f,132,12.856,157.3919,106.6081,158
56527,122,f,54.9,12.856,80.2919,29.5081,158
56527,217,f,142.2,12.856,167.5919,116.8081,158
56527,2,m,135.0909,12.2578,159.3011,110.8807,158
56527,3,m,73.5,11.7359,96.6795,50.3205,158
56527,4,m,85.9091,12.2578,110.1193,61.6989,158
56527,7,m,68.3333,11.7359,91.5128,45.1538,158
56527,13,m,92.8333,11.7359,116.0128,69.6538,158
56527,42,m,117.0833,11.7359,140.2628,93.9038,158
56527,122,m,73.0833,11.7359,96.2628,49.9038,158
56527,217,m,125.2727,12.2578,149.4829,101.0625,158
