measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63444,3,both,91.8208,1.2779,94.3393,89.3024,220
63444,4,both,95.4431,1.2779,97.9615,92.9246,220
63444,6,both,90.3514,1.2779,92.8698,87.8329,220
63444,7,both,92.1653,1.2779,94.6837,89.6468,220
63444,8,both,94.0097,1.2779,96.5282,91.4913,220
63444,9,both,87.0264,1.2779,89.5448,84.5079,220
63444,16,both,85.7847,1.2779,88.3032,83.2663,220
63444,50,both,85.2097,1.2779,87.7282,82.6913,220
63444,202,both,89.4764,1.2779,91.9948,86.9579,220
63444,330,both,92.9236,1.2779,95.4421,90.4052,220
63444,3,f,90.8056,1.8072,94.3672,87.2439,220
63444,4,f,95.8889,1.8072,99.4505,92.3273,220
63444,6,f,90.2556,1.8072,93.8172,86.6939,220
63444,7,f,91.9667,1.8072,95.5283,88.405,220
63444,8,f,91.5194,1.8072,95.0811,87.9578,220
63444,9,f,88.5278,1.8072,92.0894,84.9662,220
63444,16,f,94.5611,1.8072,98.1227,90.9995,220
63444,50,f,88.0389,1.8072,91.6005,84.4773,220
63444,202,f,89.4167,1.8072,92.9783,85.855,220
63444,330,f,94.8306,1.8072,98.3922,91.2689,220
63444,3,m,92.8361,1.8072,96.3977,89.2745,220
63444,4,m,94.9972,1.8072,98.5588,91.4356,220
63444,6,m,90.4472,1.8072,94.0088,86.8856,220
63444,7,m,92.3639,1.8072,95.9255,88.8023,220
63444,8,m,96.5,1.8072,100.0616,92.9384,220
63444,9,m,85.525,1.8072,89.0866,81.9634,220
63444,16,m,77.0083,1.8072,80.57,73.4467,220
63444,50,m,82.3806,1.8072,85.9422,78.8189,220
63444,202,m,89.5361,1.8072,93.0977,85.9745,220
63444,330,m,91.0167,1.8072,94.5783,87.455,220
