measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24403,1,both,34,9.5744,52.8572,15.1428,249
24403,3,both,30.9167,10.8409,52.2683,9.5651,249
24403,6,both,48.4643,8.6921,65.5836,31.3449,249
24403,7,both,54.5,8.9771,72.1808,36.8192,249
24403,8,both,37.3929,9.3437,55.7956,18.9901,249
24403,10,both,39.35,11.2662,61.5392,17.1608,249
24403,12,both,77.6786,13.4657,104.1998,51.1574,249
24403,14,both,55.8833,10.1697,75.9129,35.8538,249
24403,16,both,41.3542,9.0702,59.2182,23.4901,249
24403,17,both,54.0238,11.5894,76.8496,31.198,249
24403,18,both,54.8333,11.8756,78.2228,31.4438,249
24403,24,both,53.1875,9.0702,71.0515,35.3235,249
24403,26,both,33.6548,9.3437,52.0575,15.252,249
24403,31,both,37.8393,10.5266,58.5719,17.1067,249
24403,32,both,66.4167,9.0702,84.2807,48.5526,249
24403,34,both,35.869,8.195,52.0093,19.7288,249
24403,36,both,35.1905,9.3437,53.5932,16.7877,249
24403,37,both,56.25,9.3437,74.6528,37.8472,249
24403,42,both,93.9167,9.0702,111.7807,76.0526,249
24403,50,both,60.5714,9.834,79.9398,41.2031,249
24403,55,both,108.5,14.5446,137.1462,79.8538,249
24403,58,both,165.1905,9.3437,183.5932,146.7877,249
24403,92,both,32.1667,9.6964,51.2641,13.0692,249
24403,101,both,87.9554,8.6921,105.0747,70.836,249
24403,1,f,28,11.8756,51.3895,4.6105,249
24403,3,f,29,16.7947,62.0777,0.0,249
24403,6,f,47.5,11.8756,70.8895,24.1105,249
24403,7,f,61.2857,12.6956,86.2901,36.2813,249
24403,8,f,37.2857,12.6956,62.2901,12.2813,249
24403,10,f,31.5,16.7947,64.5777,0.0,249
24403,12,f,48.8571,12.6956,73.8616,23.8527,249
24403,14,f,59.1667,13.7128,86.1745,32.1588,249
24403,16,f,37.875,11.8756,61.2645,14.4855,249
24403,17,f,57.7143,12.6956,82.7187,32.7099,249
24403,18,f,41,19.3928,79.1949,2.8051,249
24403,24,f,61.875,11.8756,85.2645,38.4855,249
24403,26,f,34.1429,12.6956,59.1473,9.1384,249
24403,31,f,32.4286,12.6956,57.433,7.4241,249
24403,32,f,65,11.8756,88.3895,41.6105,249
24403,34,f,39.5714,8.9771,57.2522,21.8906,249
24403,36,f,36.6667,13.7128,63.6745,9.6588,249
24403,37,f,60,12.6956,85.0044,34.9956,249
24403,42,f,88,11.8756,111.3895,64.6105,249
24403,50,f,48.1429,12.6956,73.1473,23.1384,249
24403,55,f,155.5,23.7513,202.279,108.721,249
24403,58,f,151.6667,13.7128,178.6745,124.6588,249
24403,92,f,30.3333,13.7128,57.3412,3.3255,249
24403,101,f,80.625,11.8756,104.0145,57.2355,249
24403,1,m,40,15.0216,69.5856,10.4144,249
24403,3,m,32.8333,13.7128,59.8412,5.8255,249
24403,6,m,49.4286,12.6956,74.433,24.4241,249
24403,7,m,47.7143,12.6956,72.7187,22.7099,249
24403,8,m,37.5,13.7128,64.5079,10.4921,249
24403,10,m,47.2,15.0216,76.7856,17.6144,249
24403,12,m,106.5,23.7513,153.279,59.721,249
24403,14,m,52.6,15.0216,82.1856,23.0144,249
24403,16,m,44.8333,13.7128,71.8412,17.8255,249
24403,17,m,50.3333,19.3928,88.5282,12.1384,249
24403,18,m,68.6667,13.7128,95.6745,41.6588,249
24403,24,m,44.5,13.7128,71.5079,17.4921,249
24403,26,m,33.1667,13.7128,60.1745,6.1588,249
24403,31,m,43.25,16.7947,76.3277,10.1723,249
24403,32,m,67.8333,13.7128,94.8412,40.8255,249
24403,34,m,32.1667,13.7128,59.1745,5.1588,249
24403,36,m,33.7143,12.6956,58.7187,8.7099,249
24403,37,m,52.5,13.7128,79.5079,25.4921,249
24403,42,m,99.8333,13.7128,126.8412,72.8255,249
24403,50,m,73,15.0216,102.5856,43.4144,249
24403,55,m,61.5,16.7947,94.5777,28.4223,249
24403,58,m,178.7143,12.6956,203.7187,153.7099,249
24403,92,m,34,13.7128,61.0079,6.9921,249
24403,101,m,95.2857,12.6956,120.2901,70.2813,249
