measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55046,2,both,149.0117,10.2843,169.2632,128.7602,259
55046,3,both,17.3271,11.2373,39.4552,-4.8011,259
55046,4,both,1.2813,11.0546,23.0496,-20.4871,259
55046,7,both,292.5,11.0546,314.2683,270.7317,259
55046,13,both,517.7708,10.7431,538.9258,496.6158,259
55046,42,both,229.3333,10.9311,250.8584,207.8083,259
55046,122,both,27.0588,10.7245,48.1772,5.9405,259
55046,217,both,92.15,9.6602,111.1725,73.1275,259
55046,2,f,149.5789,14.3463,177.8292,121.3287,259
55046,3,f,24.1875,15.6335,54.9725,-6.5975,259
55046,4,f,0.9375,15.6335,31.7225,-29.8475,259
55046,7,f,293,15.6335,323.785,262.215,259
55046,13,f,579.1667,14.7394,608.1911,550.1423,259
55046,42,f,255.6667,14.7394,284.6911,226.6423,259
55046,122,f,25.4706,15.1668,55.3365,-4.3953,259
55046,217,f,93.8,13.9831,121.335,66.265,259
55046,2,m,148.4444,14.7394,177.4688,119.42,259
55046,3,m,10.4667,16.1463,42.2613,-21.328,259
55046,4,m,1.625,15.6335,32.41,-29.16,259
55046,7,m,292,15.6335,322.785,261.215,259
55046,13,m,456.375,15.6335,487.16,425.59,259
55046,42,m,203,16.1463,234.7946,171.2054,259
55046,122,m,28.6471,15.1668,58.5129,-1.2188,259
55046,217,m,90.5,13.3323,116.7536,64.2464,259
