measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31880,1,both,0.05455,0.0006500293,0.0558256356,0.0532743644,964
31880,2,both,0.0411964286,0.0007232858,0.0426158248,0.0397770323,964
31880,3,both,0.0525285714,0.0006728442,0.0538489797,0.0512081632,964
31880,4,both,0.04426875,0.0006500293,0.0455443856,0.0429931144,964
31880,6,both,0.0519375,0.0006500293,0.0532131356,0.0506618644,964
31880,7,both,0.0483490322,0.0001846052,0.0487113066,0.0479867577,964
31880,8,both,0.04511875,0.0006500293,0.0463943856,0.0438431144,964
31880,9,both,0.0507214286,0.0006728442,0.0520418368,0.0494010203,964
31880,10,both,0.0513854167,0.0007021119,0.0527632606,0.0500075728,964
31880,11,both,0.05126875,0.0006500293,0.0525443856,0.0499931144,964
31880,12,both,0.0475111111,0.0006551679,0.0487968309,0.0462253913,964
31880,13,both,0.0482616071,0.0006728442,0.0495820154,0.0469411989,964
31880,14,both,0.046825,0.0006500293,0.0481006356,0.0455493644,964
31880,15,both,0.05305625,0.0006500293,0.0543318856,0.0517806144,964
31880,17,both,0.0523104167,0.0007021119,0.0536882606,0.0509325728,964
31880,18,both,0.0582928571,0.0006949105,0.0596565689,0.0569291454,964
31880,19,both,0.043755,0.001087707,0.0458895466,0.0416204534,964
31880,20,both,0.04985,0.0009192802,0.0516540211,0.0480459789,964
31880,21,both,0.0543,0.0006500293,0.0555756356,0.0530243644,964
31880,22,both,0.05290625,0.0006500293,0.0541818856,0.0516306144,964
31880,24,both,0.0526375,0.00079612,0.0541998281,0.0510751719,964
31880,25,both,0.0499866071,0.0006728442,0.0513070154,0.0486661989,964
31880,26,both,0.047525,0.0009192802,0.0493290211,0.0457209789,964
31880,27,both,0.0536575,0.0008721058,0.0553689447,0.0519460553,964
31880,28,both,0.0471625,0.0006500293,0.0484381356,0.0458868644,964
31880,29,both,0.05046875,0.0006500293,0.0517443856,0.0491931144,964
31880,30,both,0.0477645833,0.0007021119,0.0491424272,0.0463867394,964
31880,31,both,0.0429,0.0006500293,0.0441756356,0.0416243644,964
31880,32,both,0.05165,0.0009192802,0.0534540211,0.0498459789,964
31880,33,both,0.0541642857,0.0006728442,0.055484694,0.0528438775,964
31880,34,both,0.05379375,0.0006728442,0.0551141583,0.0524733417,964
31880,36,both,0.0537,0.0006500293,0.0549756356,0.0524243644,964
31880,37,both,0.04954375,0.0006500293,0.0508193856,0.0482681144,964
31880,39,both,0.0489375,0.0006500293,0.0502131356,0.0476618644,964
31880,40,both,0.04499375,0.00079612,0.0465560781,0.0434314219,964
31880,41,both,0.0544333333,0.0007505892,0.0559063104,0.0529603563,964
31880,42,both,0.0398098214,0.0006728442,0.0411302297,0.0384894132,964
31880,43,both,0.0441205357,0.0006728442,0.045440944,0.0428001275,964
31880,50,both,0.04835625,0.0006500293,0.0496318856,0.0470806144,964
31880,55,both,0.0445482143,0.0006728442,0.0458686225,0.043227806,964
31880,58,both,0.05836875,0.0006500293,0.0596443856,0.0570931144,964
31880,65,both,0.0461491071,0.0006728442,0.0474695154,0.0448286989,964
31880,74,both,0.0611571429,0.0006949105,0.0625208546,0.0597934311,964
31880,77,both,0.049075,0.0006500293,0.0503506356,0.0477993644,964
31880,80,both,0.0476892857,0.0010423658,0.0497348534,0.045643718,964
31880,88,both,0.0473708333,0.0007021119,0.0487486772,0.0459929894,964
31880,100,both,0.04780625,0.0006500293,0.0490818856,0.0465306144,964
31880,101,both,0.04539375,0.0006500293,0.0466693856,0.0441181144,964
31880,106,both,0.04865625,0.0006500293,0.0499318856,0.0473806144,964
31880,121,both,0.0471392857,0.0006728442,0.048459694,0.0458188775,964
31880,122,both,0.0537696429,0.0006728442,0.0550900511,0.0524492346,964
31880,125,both,0.048,0.0009929361,0.0499485655,0.0460514345,964
31880,128,both,0.0455357143,0.0006949105,0.0468994261,0.0441720025,964
31880,129,both,0.0393742857,0.0007612363,0.0408681571,0.0378804143,964
31880,131,both,0.0485,0.0006500293,0.0497756356,0.0472243644,964
31880,133,both,0.042425,0.00079612,0.0439873281,0.0408626719,964
31880,134,both,0.0455,0.0008391842,0.0471468384,0.0438531616,964
31880,135,both,0.04404375,0.0007411474,0.0454981983,0.0425893017,964
31880,136,both,0.0465,0.0010614934,0.0485831042,0.0444168958,964
31880,153,both,0.0480083333,0.0008391842,0.0496551718,0.0463614949,964
31880,154,both,0.054825,0.0007505892,0.0562979771,0.0533520229,964
31880,155,both,0.0558895833,0.0007021119,0.0572674272,0.0545117394,964
31880,157,both,0.0438166667,0.0010614934,0.0458997708,0.0417335625,964
31880,159,both,0.05065625,0.0006500293,0.0519318856,0.0493806144,964
31880,169,both,0.05501875,0.0006500293,0.0562943856,0.0537431144,964
31880,192,both,0.0505125,0.0006500293,0.0517881356,0.0492368644,964
31880,1,f,0.0536125,0.0009192802,0.0554165211,0.0518084789,964
31880,2,f,0.0411428571,0.0009827519,0.0430714368,0.0392142774,964
31880,3,f,0.051,0.0009192802,0.0528040211,0.0491959789,964
31880,4,f,0.043925,0.0009192802,0.0457290211,0.0421209789,964
31880,6,f,0.0522875,0.0009192802,0.0540915211,0.0504834789,964
31880,7,f,0.0474431193,0.000249046,0.0479318542,0.0469543844,964
31880,8,f,0.045225,0.0009192802,0.0470290211,0.0434209789,964
31880,9,f,0.0503428571,0.0009827519,0.0522714368,0.0484142774,964
31880,10,f,0.0506833333,0.0010614934,0.0527664375,0.0486002292,964
31880,11,f,0.05135,0.0009192802,0.0531540211,0.0495459789,964
31880,12,f,0.0472,0.0009827519,0.0491285797,0.0452714203,964
31880,13,f,0.0477857143,0.0009827519,0.049714294,0.0458571346,964
31880,14,f,0.046475,0.0009192802,0.0482790211,0.0446709789,964
31880,15,f,0.0528875,0.0009192802,0.0546915211,0.0510834789,964
31880,17,f,0.0513875,0.0009192802,0.0531915211,0.0495834789,964
31880,18,f,0.0615142857,0.0009827519,0.0634428654,0.059585706,964
31880,19,f,0.04186,0.0011628077,0.0441419263,0.0395780737,964
31880,20,f,0.049775,0.0013000585,0.0523262711,0.0472237289,964
31880,21,f,0.0540125,0.0009192802,0.0558165211,0.0522084789,964
31880,22,f,0.051675,0.0009192802,0.0534790211,0.0498709789,964
31880,24,f,0.05315,0.0009192802,0.0549540211,0.0513459789,964
31880,25,f,0.0492857143,0.0009827519,0.051214294,0.0473571346,964
31880,26,f,0.047325,0.0013000585,0.0498762711,0.0447737289,964
31880,27,f,0.05314,0.0011628077,0.0554219263,0.0508580737,964
31880,28,f,0.047025,0.0009192802,0.0488290211,0.0452209789,964
31880,29,f,0.0518125,0.0009192802,0.0536165211,0.0500084789,964
31880,30,f,0.0481125,0.0009192802,0.0499165211,0.0463084789,964
31880,31,f,0.0424625,0.0009192802,0.0442665211,0.0406584789,964
31880,32,f,0.05255,0.0013000585,0.0551012711,0.0499987289,964
31880,33,f,0.0541285714,0.0009827519,0.0560571511,0.0521999917,964
31880,34,f,0.0530875,0.0009192802,0.0548915211,0.0512834789,964
31880,36,f,0.05195,0.0009192802,0.0537540211,0.0501459789,964
31880,37,f,0.0502125,0.0009192802,0.0520165211,0.0484084789,964
31880,39,f,0.0501875,0.0009192802,0.0519915211,0.0483834789,964
31880,40,f,0.0449625,0.0009192802,0.0467665211,0.0431584789,964
31880,41,f,0.04705,0.0010614934,0.0491331042,0.0449668958,964
31880,42,f,0.0394625,0.0009192802,0.0412665211,0.0376584789,964
31880,43,f,0.0423285714,0.0009827519,0.0442571511,0.0403999917,964
31880,50,f,0.0490125,0.0009192802,0.0508165211,0.0472084789,964
31880,55,f,0.0441714286,0.0009827519,0.0461000083,0.0422428489,964
31880,58,f,0.058775,0.0009192802,0.0605790211,0.0569709789,964
31880,65,f,0.0468125,0.0009192802,0.0486165211,0.0450084789,964
31880,74,f,0.0625714286,0.0009827519,0.0645000083,0.0606428489,964
31880,77,f,0.0487125,0.0009192802,0.0505165211,0.0469084789,964
31880,80,f,0.0455285714,0.0009827519,0.0474571511,0.0435999917,964
31880,88,f,0.0448166667,0.0010614934,0.0468997708,0.0427335625,964
31880,100,f,0.047925,0.0009192802,0.0497290211,0.0461209789,964
31880,101,f,0.04555,0.0009192802,0.0473540211,0.0437459789,964
31880,106,f,0.0506875,0.0009192802,0.0524915211,0.0488834789,964
31880,121,f,0.04735,0.0009192802,0.0491540211,0.0455459789,964
31880,122,f,0.0550142857,0.0009827519,0.0569428654,0.053085706,964
31880,125,f,0.0468,0.0013000585,0.0493512711,0.0442487289,964
31880,128,f,0.0443428571,0.0009827519,0.0462714368,0.0424142774,964
31880,129,f,0.04002,0.0011628077,0.0423019263,0.0377380737,964
31880,131,f,0.0496125,0.0009192802,0.0514165211,0.0478084789,964
31880,133,f,0.041425,0.0009192802,0.0432290211,0.0396209789,964
31880,134,f,0.0435,0.0010614934,0.0455831042,0.0414168958,964
31880,135,f,0.0418,0.0011628077,0.0440819263,0.0395180737,964
31880,136,f,0.04355,0.0018385604,0.0471580423,0.0399419577,964
31880,153,f,0.0474166667,0.0010614934,0.0494997708,0.0453335625,964
31880,154,f,0.0569,0.0010614934,0.0589831042,0.0548168958,964
31880,155,f,0.0554125,0.0009192802,0.0572165211,0.0536084789,964
31880,157,f,0.0443,0.0015011783,0.0472459542,0.0413540458,964
31880,159,f,0.0498,0.0009192802,0.0516040211,0.0479959789,964
31880,169,f,0.0557125,0.0009192802,0.0575165211,0.0539084789,964
31880,192,f,0.0499875,0.0009192802,0.0517915211,0.0481834789,964
31880,1,m,0.0554875,0.0009192802,0.0572915211,0.0536834789,964
31880,2,m,0.04125,0.0010614934,0.0433331042,0.0391668958,964
31880,3,m,0.0540571429,0.0009827519,0.0559857226,0.0521285632,964
31880,4,m,0.0446125,0.0009192802,0.0464165211,0.0428084789,964
31880,6,m,0.0515875,0.0009192802,0.0533915211,0.0497834789,964
31880,7,m,0.0492549451,0.0002725663,0.0497898368,0.0487200533,964
31880,8,m,0.0450125,0.0009192802,0.0468165211,0.0432084789,964
31880,9,m,0.0511,0.0009192802,0.0529040211,0.0492959789,964
31880,10,m,0.0520875,0.0009192802,0.0538915211,0.0502834789,964
31880,11,m,0.0511875,0.0009192802,0.0529915211,0.0493834789,964
31880,12,m,0.0478222222,0.0008667057,0.0495230697,0.0461213748,964
31880,13,m,0.0487375,0.0009192802,0.0505415211,0.0469334789,964
31880,14,m,0.047175,0.0009192802,0.0489790211,0.0453709789,964
31880,15,m,0.053225,0.0009192802,0.0550290211,0.0514209789,964
31880,17,m,0.0532333333,0.0010614934,0.0553164375,0.0511502292,964
31880,18,m,0.0550714286,0.0009827519,0.0570000083,0.0531428489,964
31880,19,m,0.04565,0.0018385604,0.0492580423,0.0420419577,964
31880,20,m,0.049925,0.0013000585,0.0524762711,0.0473737289,964
31880,21,m,0.0545875,0.0009192802,0.0563915211,0.0527834789,964
31880,22,m,0.0541375,0.0009192802,0.0559415211,0.0523334789,964
31880,24,m,0.052125,0.0013000585,0.0546762711,0.0495737289,964
31880,25,m,0.0506875,0.0009192802,0.0524915211,0.0488834789,964
31880,26,m,0.047725,0.0013000585,0.0502762711,0.0451737289,964
31880,27,m,0.054175,0.0013000585,0.0567262711,0.0516237289,964
31880,28,m,0.0473,0.0009192802,0.0491040211,0.0454959789,964
31880,29,m,0.049125,0.0009192802,0.0509290211,0.0473209789,964
31880,30,m,0.0474166667,0.0010614934,0.0494997708,0.0453335625,964
31880,31,m,0.0433375,0.0009192802,0.0451415211,0.0415334789,964
31880,32,m,0.05075,0.0013000585,0.0533012711,0.0481987289,964
31880,33,m,0.0542,0.0009192802,0.0560040211,0.0523959789,964
31880,34,m,0.0545,0.0009827519,0.0564285797,0.0525714203,964
31880,36,m,0.05545,0.0009192802,0.0572540211,0.0536459789,964
31880,37,m,0.048875,0.0009192802,0.0506790211,0.0470709789,964
31880,39,m,0.0476875,0.0009192802,0.0494915211,0.0458834789,964
31880,40,m,0.045025,0.0013000585,0.0475762711,0.0424737289,964
31880,41,m,0.0618166667,0.0010614934,0.0638997708,0.0597335625,964
31880,42,m,0.0401571429,0.0009827519,0.0420857226,0.0382285632,964
31880,43,m,0.0459125,0.0009192802,0.0477165211,0.0441084789,964
31880,50,m,0.0477,0.0009192802,0.0495040211,0.0458959789,964
31880,55,m,0.044925,0.0009192802,0.0467290211,0.0431209789,964
31880,58,m,0.0579625,0.0009192802,0.0597665211,0.0561584789,964
31880,65,m,0.0454857143,0.0009827519,0.047414294,0.0435571346,964
31880,74,m,0.0597428571,0.0009827519,0.0616714368,0.0578142774,964
31880,77,m,0.0494375,0.0009192802,0.0512415211,0.0476334789,964
31880,80,m,0.04985,0.0018385604,0.0534580423,0.0462419577,964
31880,88,m,0.049925,0.0009192802,0.0517290211,0.0481209789,964
31880,100,m,0.0476875,0.0009192802,0.0494915211,0.0458834789,964
31880,101,m,0.0452375,0.0009192802,0.0470415211,0.0434334789,964
31880,106,m,0.046625,0.0009192802,0.0484290211,0.0448209789,964
31880,121,m,0.0469285714,0.0009827519,0.0488571511,0.0449999917,964
31880,122,m,0.052525,0.0009192802,0.0543290211,0.0507209789,964
31880,125,m,0.0492,0.0015011783,0.0521459542,0.0462540458,964
31880,128,m,0.0467285714,0.0009827519,0.0486571511,0.0447999917,964
31880,129,m,0.0387285714,0.0009827519,0.0406571511,0.0367999917,964
31880,131,m,0.0473875,0.0009192802,0.0491915211,0.0455834789,964
31880,133,m,0.043425,0.0013000585,0.0459762711,0.0408737289,964
31880,134,m,0.0475,0.0013000585,0.0500512711,0.0449487289,964
31880,135,m,0.0462875,0.0009192802,0.0480915211,0.0444834789,964
31880,136,m,0.04945,0.0010614934,0.0515331042,0.0473668958,964
31880,153,m,0.0486,0.0013000585,0.0511512711,0.0460487289,964
31880,154,m,0.05275,0.0010614934,0.0548331042,0.0506668958,964
31880,155,m,0.0563666667,0.0010614934,0.0584497708,0.0542835625,964
31880,157,m,0.0433333333,0.0015011783,0.0462792875,0.0403873792,964
31880,159,m,0.0515125,0.0009192802,0.0533165211,0.0497084789,964
31880,169,m,0.054325,0.0009192802,0.0561290211,0.0525209789,964
31880,192,m,0.0510375,0.0009192802,0.0528415211,0.0492334789,964
