measnum,strainid,sex,mean,sem,uppercl,lowercl,df
46851,1,m,71.62,4.5324,80.5216,62.7184,593
46851,2,m,79.36,7.4014,93.8962,64.8238,593
46851,4,m,71.548,5.7331,82.8077,60.2883,593
46851,5,m,71.1625,3.7007,78.4306,63.8944,593
46851,6,m,75.0925,4.5324,83.9941,66.1909,593
46851,7,m,75.525,3.7007,82.7931,68.2569,593
46851,8,m,81.0025,3.7007,88.2706,73.7344,593
46851,9,m,65.7425,3.7007,73.0106,58.4744,593
46851,10,m,70.2682,3.8653,77.8595,62.6769,593
46851,11,m,55.2871,4.8454,64.8033,45.771,593
46851,12,m,68.8964,3.8653,76.4876,61.3051,593
46851,13,m,62.0012,4.5324,70.9028,53.0997,593
46851,14,m,65.3975,6.4098,77.9862,52.8088,593
46851,15,m,64.0487,4.5324,72.9503,55.1472,593
46851,16,m,74.1264,3.8653,81.7176,66.5351,593
46851,18,m,67.4643,4.8454,76.9805,57.9481,593
46851,20,m,61.88,6.4098,74.4687,49.2913,593
46851,24,m,61.8833,7.4014,76.4195,47.3471,593
46851,25,m,71.735,6.4098,84.3237,59.1463,593
46851,28,m,77.2262,4.5324,86.1278,68.3247,593
46851,29,m,74.2,4.8454,83.7162,64.6838,593
46851,31,m,81.1306,3.2049,87.425,74.8363,593
46851,34,m,67.7186,4.8454,77.2347,58.2024,593
46851,36,m,73.0175,6.4098,85.6062,60.4288,593
46851,37,m,65.33,4.5324,74.2316,56.4284,593
46851,47,m,74.6525,6.4098,87.2412,62.0638,593
46851,78,m,69.2967,7.4014,83.8329,54.7605,593
46851,230,m,74.8825,4.5324,83.7841,65.9809,593
46851,231,m,77.5367,7.4014,92.0729,63.0005,593
46851,232,m,74.9725,4.5324,83.8741,66.0709,593
46851,233,m,67.7913,4.5324,76.6928,58.8897,593
46851,234,m,64.6814,4.8454,74.1976,55.1653,593
46851,235,m,62.9225,6.4098,75.5112,50.3338,593
46851,236,m,72.6547,3.31,79.1554,66.1539,593
46851,237,m,64.6725,4.5324,73.5741,55.7709,593
46851,239,m,68.525,6.4098,81.1137,55.9363,593
46851,240,m,82.46,5.2336,92.7386,72.1814,593
46851,241,m,84.5025,6.4098,97.0912,71.9138,593
46851,242,m,64.9038,4.5324,73.8053,56.0022,593
46851,243,m,70.6011,4.2732,78.9936,62.2086,593
46851,244,m,72.0114,4.8454,81.5276,62.4953,593
46851,245,m,61.91,7.4014,76.4462,47.3738,593
46851,247,m,72.8371,4.8454,82.3533,63.321,593
46851,248,m,71.361,4.0539,79.3228,63.3992,593
46851,249,m,67.631,4.0539,75.5928,59.6692,593
46851,250,m,68.4914,4.8454,78.0076,58.9753,593
46851,252,m,80.9325,4.5324,89.8341,72.0309,593
46851,253,m,80.0533,5.2336,90.332,69.7747,593
46851,254,m,78.2825,4.5324,87.1841,69.3809,593
46851,255,m,71.3662,4.5324,80.2678,62.4647,593
46851,256,m,77.1375,4.5324,86.0391,68.2359,593
46851,257,m,80.5425,4.5324,89.4441,71.6409,593
46851,258,m,66.435,4.5324,75.3366,57.5334,593
46851,422,m,49.9957,4.8454,59.5119,40.4795,593
46851,423,m,68.466,5.7331,79.7257,57.2063,593
46851,424,m,70.935,4.5324,79.8366,62.0334,593
46851,425,m,79.515,6.4098,92.1037,66.9263,593
46851,426,m,74.2675,4.5324,83.1691,65.3659,593
46851,427,m,68.7483,5.2336,79.027,58.4697,593
46851,428,m,76.245,5.2336,86.5236,65.9664,593
46851,429,m,65.7414,4.8454,75.2576,56.2253,593
46851,430,m,70.7,4.8454,80.2162,61.1838,593
46851,431,m,78.0475,6.4098,90.6362,65.4588,593
46851,432,m,67.4087,4.5324,76.3103,58.5072,593
46851,433,m,77.3883,5.2336,87.667,67.1097,593
46851,438,m,70.64,4.5324,79.5416,61.7384,593
46851,439,m,84.03,6.4098,96.6187,71.4413,593
46851,440,m,66.4114,4.8454,75.9276,56.8953,593
46851,442,m,73.24,6.4098,85.8287,60.6513,593
46851,443,m,70.73,5.7331,81.9897,59.4703,593
46851,444,m,76.0367,7.4014,90.5729,61.5005,593
46851,445,m,69.3912,4.5324,78.2928,60.4897,593
46851,447,m,77.6812,4.5324,86.5828,68.7797,593
46851,449,m,65.4925,4.5324,74.3941,56.5909,593
46851,450,m,72.7622,4.2732,81.1547,64.3697,593
46851,451,m,54.4087,4.5324,63.3103,45.5072,593
46851,453,m,66.3789,4.2732,74.7714,57.9864,593
46851,454,m,64.8029,4.8454,74.319,55.2867,593
46851,455,m,72.4662,4.5324,81.3678,63.5647,593
46851,456,m,69.235,4.5324,78.1366,60.3334,593
46851,457,m,70.04,4.8454,79.5562,60.5238,593
46851,458,m,73.795,6.4098,86.3837,61.2063,593
46851,470,m,64.692,4.0539,72.6538,56.7302,593
46851,473,m,75.2822,4.2732,83.6747,66.8897,593
46851,474,m,76.205,3.4262,82.9339,69.4761,593
46851,475,m,51.618,3.31,58.1188,45.1172,593
46851,477,m,70.3314,4.8454,79.8476,60.8153,593
46851,478,m,74.3012,4.5324,83.2028,65.3997,593
46851,479,m,72.5733,7.4014,87.1095,58.0371,593
46851,480,m,55.945,5.2336,66.2236,45.6664,593
46851,481,m,67.364,5.7331,78.6237,56.1043,593
46851,486,m,57.205,5.2336,67.4836,46.9264,593
46851,488,m,71.55,4.2732,79.9425,63.1575,593
46851,489,m,70.6243,4.8454,80.1405,61.1081,593
