measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25225,15,both,0.0303,0.0096,0.0496,0.011,42
25225,18,both,0.0357,0.0117,0.0594,0.0121,42
25225,31,both,0.0245,0.0096,0.0438,0.0052,42
25225,50,both,0.0323,0.0096,0.0516,0.0129,42
25225,122,both,0.0842,0.0127,0.1098,0.0587,42
25225,15,f,0.038,0.0135,0.0653,0.0107,42
25225,18,f,0.0332,0.0135,0.0605,0.0059,42
25225,31,f,0.0303,0.0135,0.0576,0.003,42
25225,50,f,0.0432,0.0135,0.0705,0.0159,42
25225,122,f,0.0167,0.0166,0.0502,0.0,42
25225,15,m,0.0227,0.0135,0.05,0.0,42
25225,18,m,0.0383,0.0191,0.077,0.0,42
25225,31,m,0.0187,0.0135,0.046,0.0,42
25225,50,m,0.0213,0.0135,0.0486,0.0,42
25225,122,m,0.1517,0.0191,0.1903,0.113,42
