measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113806,1374,m,30.5166666667,3.1483520757,36.708023219,24.3253101143,362
113806,1683,m,27.0833333333,3.1483520757,33.2746898857,20.891976781,362
113806,1687,m,4.7393333333,3.1483520757,10.9306898857,-1.452023219,362
113806,1698,m,33.2166666667,3.1483520757,39.408023219,27.0253101143,362
113806,1699,m,12.2166666667,3.1483520757,18.408023219,6.0253101143,362
113806,1700,m,23.4166666667,3.1483520757,29.608023219,17.2253101143,362
113806,1701,m,20.95,3.1483520757,27.1413565523,14.7586434477,362
113806,3306,m,17.9,4.4524422046,26.6559004058,9.1440995942,362
113806,3307,m,36.4833333333,3.1483520757,42.6746898857,30.291976781,362
113806,3308,m,1.2633333333,3.1483520757,7.4546898857,-4.928023219,362
113806,3318,m,3.5171666667,3.1483520757,9.708523219,-2.6741898857,362
113806,3321,m,22.1833333333,3.1483520757,28.3746898857,15.991976781,362
113806,3322,m,24.6555555556,2.5706187054,29.7107770118,19.6003340993,362
113806,3326,m,20.4181818182,2.3252121068,24.9908016735,15.8455619629,362
113806,3327,m,16.6566666667,3.1483520757,22.848023219,10.4653101143,362
113806,3333,m,22.2166666667,3.1483520757,28.408023219,16.0253101143,362
113806,3335,m,19.1,4.4524422046,27.8559004058,10.3440995942,362
113806,3339,m,20.5666666667,3.1483520757,26.758023219,14.3753101143,362
113806,3351,m,29.4666666667,4.4524422046,38.2225670725,20.7107662609,362
113806,3359,m,19.1142857143,2.9148076329,24.8463680553,13.3822033733,362
113806,3381,m,7.4816666667,3.1483520757,13.673023219,1.2903101143,362
113806,3383,m,16.8333333333,4.4524422046,25.5892337391,8.0774329275,362
113806,3384,m,31.3333333333,4.4524422046,40.0892337391,22.5774329275,362
113806,3386,m,12.5716666667,3.1483520757,18.763023219,6.3803101143,362
113806,3387,m,18.2666666667,4.4524422046,27.0225670725,9.5107662609,362
113806,3388,m,19.9833333333,3.1483520757,26.1746898857,13.791976781,362
113806,3389,m,1.8993333333,3.1483520757,8.0906898857,-4.292023219,362
113806,3390,m,13.9333333333,4.4524422046,22.6892337391,5.1774329275,362
113806,3391,m,24.6833333333,3.1483520757,30.8746898857,18.491976781,362
113806,3392,m,25.6666666667,3.1483520757,31.858023219,19.4753101143,362
113806,3393,m,18.4166666667,3.1483520757,24.608023219,12.2253101143,362
113806,3395,m,16.4666666667,4.4524422046,25.2225670725,7.7107662609,362
113806,3396,m,16.0,4.4524422046,24.7559004058,7.2440995942,362
113806,3397,m,14.9333333333,4.4524422046,23.6892337391,6.1774329275,362
113806,3398,m,24.9166666667,3.1483520757,31.108023219,18.7253101143,362
113806,3399,m,22.9833333333,3.1483520757,29.1746898857,16.791976781,362
113806,3400,m,19.7666666667,3.1483520757,25.958023219,13.5753101143,362
113806,3401,m,28.6833333333,3.1483520757,34.8746898857,22.491976781,362
113806,3402,m,32.6166666667,3.1483520757,38.808023219,26.4253101143,362
113806,3403,m,17.0,3.1483520757,23.1913565523,10.8086434477,362
113806,3404,m,27.05,3.1483520757,33.2413565523,20.8586434477,362
113806,3405,m,22.2333333333,4.4524422046,30.9892337391,13.4774329275,362
113806,3406,m,21.8166666667,3.1483520757,28.008023219,15.6253101143,362
113806,3407,m,0.6843333333,4.4524422046,9.4402337391,-8.0715670725,362
113806,3408,m,24.45,3.1483520757,30.6413565523,18.2586434477,362
113806,3409,m,14.0666666667,4.4524422046,22.8225670725,5.3107662609,362
113806,3410,m,16.6666666667,4.4524422046,25.4225670725,7.9107662609,362
113806,3412,m,20.1666666667,4.4524422046,28.9225670725,11.4107662609,362
113806,3413,m,17.6,4.4524422046,26.3559004058,8.8440995942,362
113806,3414,m,15.6666666667,4.4524422046,24.4225670725,6.9107662609,362
113806,3415,m,39.3333333333,4.4524422046,48.0892337391,30.5774329275,362
113806,3416,m,10.615,3.1483520757,16.8063565523,4.4236434477,362
113806,3417,m,12.1866666667,3.1483520757,18.378023219,5.9953101143,362
113806,3418,m,20.7666666667,3.1483520757,26.958023219,14.5753101143,362
113806,3419,m,18.3,4.4524422046,27.0559004058,9.5440995942,362
113806,3420,m,18.0,4.4524422046,26.7559004058,9.2440995942,362
113806,3421,m,19.3666666667,4.4524422046,28.1225670725,10.6107662609,362
113806,3422,m,33.2,4.4524422046,41.9559004058,24.4440995942,362
113806,3423,m,14.5333333333,4.4524422046,23.2892337391,5.7774329275,362
113806,3424,m,24.3333333333,3.1483520757,30.5246898857,18.141976781,362
113806,3425,m,25.45,3.1483520757,31.6413565523,19.2586434477,362
113806,3426,m,22.0,4.4524422046,30.7559004058,13.2440995942,362
113806,3427,m,4.1195,3.1483520757,10.3108565523,-2.0718565523,362
113806,3428,m,12.7,4.4524422046,21.4559004058,3.9440995942,362
113806,3429,m,14.8666666667,4.4524422046,23.6225670725,6.1107662609,362
113806,3431,m,24.7666666667,4.4524422046,33.5225670725,16.0107662609,362
113806,3432,m,14.2333333333,4.4524422046,22.9892337391,5.4774329275,362
113806,3433,m,18.8333333333,4.4524422046,27.5892337391,10.0774329275,362
113806,3434,m,11.0833333333,4.4524422046,19.8392337391,2.3274329275,362
113806,3435,m,24.8,3.1483520757,30.9913565523,18.6086434477,362
113806,3436,m,23.1666666667,4.4524422046,31.9225670725,14.4107662609,362
113806,3437,m,19.0666666667,4.4524422046,27.8225670725,10.3107662609,362
113806,3438,m,26.1,3.1483520757,32.2913565523,19.9086434477,362
113806,3439,m,22.9166666667,3.1483520757,29.108023219,16.7253101143,362
113806,3440,m,23.0,4.4524422046,31.7559004058,14.2440995942,362
113806,3442,m,31.8666666667,4.4524422046,40.6225670725,23.1107662609,362
113806,3443,m,25.8333333333,3.1483520757,32.0246898857,19.641976781,362
113806,3444,m,26.5,4.4524422046,35.2559004058,17.7440995942,362
113806,3445,m,11.1,4.4524422046,19.8559004058,2.3440995942,362
113806,3446,m,9.565,3.1483520757,15.7563565523,3.3736434477,362
113806,3447,m,21.95,3.1483520757,28.1413565523,15.7586434477,362
113806,3448,m,15.1666666667,4.4524422046,23.9225670725,6.4107662609,362
113806,3449,m,20.5333333333,4.4524422046,29.2892337391,11.7774329275,362
113806,3450,m,14.6333333333,4.4524422046,23.3892337391,5.8774329275,362
113806,3451,m,23.7666666667,4.4524422046,32.5225670725,15.0107662609,362
113806,3452,m,9.2093333333,3.1483520757,15.4006898857,3.017976781,362
113806,3453,m,18.3,4.4524422046,27.0559004058,9.5440995942,362
113806,3454,m,19.2666666667,4.4524422046,28.0225670725,10.5107662609,362
113806,3455,m,30.3666666667,4.4524422046,39.1225670725,21.6107662609,362
113806,3456,m,31.3666666667,3.1483520757,37.558023219,25.1753101143,362
113806,3457,m,31.4333333333,4.4524422046,40.1892337391,22.6774329275,362
113806,3458,m,9.4833333333,4.4524422046,18.2392337391,0.7274329275,362
113806,3459,m,29.35,3.1483520757,35.5413565523,23.1586434477,362
113806,3460,m,21.5,4.4524422046,30.2559004058,12.7440995942,362
113806,3461,m,35.6666666667,4.4524422046,44.4225670725,26.9107662609,362
113806,3462,m,14.7833333333,4.4524422046,23.5392337391,6.0274329275,362
113806,3463,m,13.8666666667,4.4524422046,22.6225670725,5.1107662609,362
113806,3464,m,31.1,4.4524422046,39.8559004058,22.3440995942,362
113806,3465,m,22.2666666667,4.4524422046,31.0225670725,13.5107662609,362
113806,3466,m,24.7,4.4524422046,33.4559004058,15.9440995942,362
113806,3467,m,14.5683333333,3.1483520757,20.7596898857,8.376976781,362
113806,3468,m,22.02,3.4488469017,28.8022912905,15.2377087095,362
