measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50211,4,m,1478681.75,282578.7906,2055004.9932,902358.5068,31
50211,5,m,687174.1667,230724.6164,1157740.1242,216608.2091,31
50211,6,m,385856.45,282578.7906,962179.6932,0.0,31
50211,7,m,579491.88,178718.5194,943990.7034,214993.0566,31
50211,8,m,602102.7,199813.3791,1009624.7734,194580.6266,31
50211,238,m,1025019.6,282578.7906,1601342.8432,448696.3568,31
50211,240,m,251143.2,282578.7906,827466.4432,0.0,31
50211,400,m,715222.35,282578.7906,1291545.5932,138899.1068,31
50211,402,m,521121.85,282578.7906,1097445.0932,0.0,31
50211,403,m,830075.15,282578.7906,1406398.3932,253751.9068,31
50211,404,m,686967.3667,230724.6164,1157533.3242,216401.4091,31
50211,405,m,408763.3,282578.7906,985086.5432,0.0,31
50211,407,m,445044.1,230724.6164,915610.0576,0.0,31
50211,408,m,803354.1,282578.7906,1379677.3432,227030.8568,31
50211,409,m,624608.6667,230724.6164,1095174.6242,154042.7091,31
50211,410,m,434827.5333,230724.6164,905393.4909,0.0,31
50211,413,m,1077026.95,282578.7906,1653350.1932,500703.7068,31
50211,414,m,420503.95,282578.7906,996827.1932,0.0,31
50211,430,m,761258.3,282578.7906,1337581.5432,184935.0568,31
50211,439,m,983723.8,282578.7906,1560047.0432,407400.5568,31
50211,477,m,735309.75,282578.7906,1311632.9932,158986.5068,31
