measnum,strainid,sex,mean,sem,uppercl,lowercl,df
37703,4,both,19.9813,7.7178,35.1676,4.7949,308
37703,7,both,193.2688,7.7178,208.4551,178.0824,308
37703,720,both,162.575,7.7178,177.7614,147.3886,308
37703,721,both,204.2875,7.7178,219.4739,189.1011,308
37703,722,both,157.5688,7.7178,172.7551,142.3824,308
37703,723,both,164.3375,7.7178,179.5239,149.1511,308
37703,724,both,218.625,7.7178,233.8114,203.4386,308
37703,725,both,157.8437,7.7178,173.0301,142.6574,308
37703,726,both,208.6812,7.7178,223.8676,193.4949,308
37703,727,both,164.4187,7.7178,179.6051,149.2324,308
37703,728,both,203.7687,7.7178,218.9551,188.5824,308
37703,729,both,122.9375,7.7178,138.1239,107.7511,308
37703,730,both,203.325,7.7178,218.5114,188.1386,308
37703,731,both,163.6812,7.7178,178.8676,148.4949,308
37703,732,both,170.8625,7.7178,186.0489,155.6761,308
37703,733,both,201.3,7.7178,216.4864,186.1136,308
37703,734,both,187.6312,7.7178,202.8176,172.4449,308
37703,735,both,196.475,7.7178,211.6614,181.2886,308
37703,736,both,217.9375,7.7178,233.1239,202.7511,308
37703,737,both,168.8563,7.7178,184.0426,153.6699,308
37703,738,both,215.925,7.7178,231.1114,200.7386,308
37703,739,both,189.0875,7.7178,204.2739,173.9011,308
37703,4,f,20.3875,10.9147,41.8643,0.0,308
37703,7,f,191.5375,10.9147,213.0143,170.0607,308
37703,720,f,144.6625,10.9147,166.1393,123.1857,308
37703,721,f,193.45,10.9147,214.9268,171.9732,308
37703,722,f,151.5375,10.9147,173.0143,130.0607,308
37703,723,f,161.2125,10.9147,182.6893,139.7357,308
37703,724,f,207.725,10.9147,229.2018,186.2482,308
37703,725,f,156.9875,10.9147,178.4643,135.5107,308
37703,726,f,212.925,10.9147,234.4018,191.4482,308
37703,727,f,140.2625,10.9147,161.7393,118.7857,308
37703,728,f,210.35,10.9147,231.8268,188.8732,308
37703,729,f,116.725,10.9147,138.2018,95.2482,308
37703,730,f,202.225,10.9147,223.7018,180.7482,308
37703,731,f,159.5125,10.9147,180.9893,138.0357,308
37703,732,f,153.4375,10.9147,174.9143,131.9607,308
37703,733,f,194.5,10.9147,215.9768,173.0232,308
37703,734,f,198.8125,10.9147,220.2893,177.3357,308
37703,735,f,190.8875,10.9147,212.3643,169.4107,308
37703,736,f,221.875,10.9147,243.3518,200.3982,308
37703,737,f,158.075,10.9147,179.5518,136.5982,308
37703,738,f,200.05,10.9147,221.5268,178.5732,308
37703,739,f,166.15,10.9147,187.6268,144.6732,308
37703,4,m,19.575,10.9147,41.0518,0.0,308
37703,7,m,195,10.9147,216.4768,173.5232,308
37703,720,m,180.4875,10.9147,201.9643,159.0107,308
37703,721,m,215.125,10.9147,236.6018,193.6482,308
37703,722,m,163.6,10.9147,185.0768,142.1232,308
37703,723,m,167.4625,10.9147,188.9393,145.9857,308
37703,724,m,229.525,10.9147,251.0018,208.0482,308
37703,725,m,158.7,10.9147,180.1768,137.2232,308
37703,726,m,204.4375,10.9147,225.9143,182.9607,308
37703,727,m,188.575,10.9147,210.0518,167.0982,308
37703,728,m,197.1875,10.9147,218.6643,175.7107,308
37703,729,m,129.15,10.9147,150.6268,107.6732,308
37703,730,m,204.425,10.9147,225.9018,182.9482,308
37703,731,m,167.85,10.9147,189.3268,146.3732,308
37703,732,m,188.2875,10.9147,209.7643,166.8107,308
37703,733,m,208.1,10.9147,229.5768,186.6232,308
37703,734,m,176.45,10.9147,197.9268,154.9732,308
37703,735,m,202.0625,10.9147,223.5393,180.5857,308
37703,736,m,214,10.9147,235.4768,192.5232,308
37703,737,m,179.6375,10.9147,201.1143,158.1607,308
37703,738,m,231.8,10.9147,253.2768,210.3232,308
37703,739,m,212.025,10.9147,233.5018,190.5482,308
