measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60584,1514,f,8.245,3.8961,15.9498,0.5402,136
60584,1601,f,16.77,2.4641,21.6429,11.8971,136
60584,1603,f,13.77,2.755,19.2181,8.3219,136
60584,1604,f,20.215,2.755,25.6631,14.7669,136
60584,1605,f,13.585,3.8961,21.2898,5.8802,136
60584,1606,f,18.3643,2.0825,22.4827,14.2459,136
60584,1607,f,15.31,3.1811,21.6009,9.0191,136
60584,1608,f,6.145,2.2494,10.5933,1.6967,136
60584,1609,f,14.866,2.4641,19.7389,9.9931,136
60584,1610,f,3.292,2.4641,8.1649,0.0,136
60584,1611,f,19.1533,3.1811,25.4442,12.8624,136
60584,1613,f,6.0471,2.0825,10.1655,1.9288,136
60584,1615,f,12.3425,2.755,17.7906,6.8944,136
60584,1617,f,12.35,3.1811,18.6409,6.0591,136
60584,1619,f,14.852,2.4641,19.7249,9.9791,136
60584,1621,f,12.17,3.1811,18.4609,5.8791,136
60584,1622,f,15.0575,2.755,20.5056,9.6094,136
60584,1623,f,12.225,3.8961,19.9298,4.5202,136
60584,1624,f,15.9425,2.755,21.3906,10.4944,136
60584,1625,f,10.5267,3.1811,16.8176,4.2358,136
60584,1627,f,17.125,2.2494,21.5733,12.6767,136
60584,1628,f,2.6925,2.755,8.1406,0.0,136
60584,1629,f,20.5733,3.1811,26.8642,14.2824,136
60584,1632,f,9.44,3.8961,17.1448,1.7352,136
60584,1635,f,11.565,2.755,17.0131,6.1169,136
60584,1640,f,14.036,2.4641,18.9089,9.1631,136
60584,1643,f,10.0333,2.2494,14.4817,5.585,136
60584,1644,f,3.8167,3.1811,10.1076,0.0,136
60584,1645,f,11.432,2.4641,16.3049,6.5591,136
60584,1646,f,6.5733,3.1811,12.8642,0.2824,136
60584,1651,f,10.8833,3.1811,17.1742,4.5924,136
60584,1652,f,4.65,3.1811,10.9409,0.0,136
60584,1655,f,16.2962,1.948,20.1486,12.4439,136
60584,1658,f,9.24,2.0825,13.3584,5.1216,136
60584,1659,f,3.2367,3.1811,9.5276,0.0,136
60584,1660,f,15.21,2.2494,19.6583,10.7617,136
60584,1662,f,12.448,2.4641,17.3209,7.5751,136
60584,1663,f,9.805,2.755,15.2531,4.3569,136
60584,1665,f,17.3525,2.755,22.8006,11.9044,136
60584,1668,f,12.02,2.755,17.4681,6.5719,136
60584,1670,f,11.025,3.8961,18.7298,3.3202,136
60584,1671,f,15.3025,2.755,20.7506,9.8544,136
60584,1675,f,11.19,2.755,16.6381,5.7419,136
