measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52304,1,m,87.7,1.7587,91.1842,84.2158,113
52304,2,m,88.2,1.7587,91.6842,84.7158,113
52304,3,m,90.05,1.7587,93.5342,86.5658,113
52304,4,m,94.475,1.7587,97.9592,90.9908,113
52304,5,m,89.825,1.7587,93.3092,86.3408,113
52304,6,m,83.125,1.7587,86.6092,79.6408,113
52304,7,m,84,1.7587,87.4842,80.5158,113
52304,8,m,83.74,1.573,86.8564,80.6236,113
52304,9,m,88.85,1.7587,92.3342,85.3658,113
52304,10,m,87.675,1.7587,91.1592,84.1908,113
52304,11,m,77.225,1.7587,80.7092,73.7408,113
52304,12,m,90.2,1.7587,93.6842,86.7158,113
52304,14,m,86.3,1.7587,89.7842,82.8158,113
52304,15,m,66.95,1.7587,70.4342,63.4658,113
52304,16,m,89.575,1.7587,93.0592,86.0908,113
52304,17,m,82,1.573,85.1164,78.8836,113
52304,18,m,42.9,1.573,46.0164,39.7836,113
52304,19,m,51,1.7587,54.4842,47.5158,113
52304,21,m,73.2,1.7587,76.6842,69.7158,113
52304,24,m,65.5,1.7587,68.9842,62.0158,113
52304,31,m,75.84,1.573,78.9564,72.7236,113
52304,34,m,68.325,1.7587,71.8092,64.8408,113
52304,35,m,50.325,1.7587,53.8092,46.8408,113
52304,36,m,80.15,1.7587,83.6342,76.6658,113
52304,37,m,84.7,1.573,87.8164,81.5836,113
52304,38,m,77.94,1.573,81.0564,74.8236,113
52304,40,m,25.325,1.7587,28.8092,21.8408,113
52304,42,m,75.5,1.7587,78.9842,72.0158,113
52304,47,m,83.825,1.7587,87.3092,80.3408,113
52304,50,m,92.7,1.7587,96.1842,89.2158,113
52304,58,m,87.74,1.573,90.8564,84.6236,113
52304,96,m,66.95,1.7587,70.4342,63.4658,113
52304,122,m,72.7,1.7587,76.1842,69.2158,113
52304,391,m,71.4,1.573,74.5164,68.2836,113
52304,1024,m,75.05,1.7587,78.5342,71.5658,113
