measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56531,2,both,64.4643,14.0686,92.2915,36.6371,133
56531,3,both,49.0278,13.1169,74.9725,23.083,133
56531,4,both,137.1955,12.4735,161.8676,112.5233,133
56531,7,both,52.75,12.2235,76.9277,28.5723,133
56531,13,both,124.4444,12.8314,149.8244,99.0645,133
56531,42,both,91.3667,12.2235,115.5443,67.189,133
56531,122,both,89.0833,16.4822,121.6845,56.4822,133
56531,217,both,63.1508,14.3868,91.6074,34.6942,133
56531,2,f,76.5,18.0553,112.2128,40.7872,133
56531,3,f,54.5556,19.032,92.2001,16.911,133
56531,4,f,195.3,18.0553,231.0128,159.5872,133
56531,7,f,52,18.0553,87.7128,16.2872,133
56531,13,f,174.8889,19.032,212.5335,137.2443,133
56531,42,f,112.4,18.0553,148.1128,76.6872,133
56531,122,f,73.3333,23.3094,119.4383,27.2283,133
56531,217,f,62.8571,21.5803,105.5421,20.1722,133
56531,2,m,52.4286,21.5803,95.1135,9.7436,133
56531,3,m,43.5,18.0553,79.2128,7.7872,133
56531,4,m,79.0909,17.2151,113.1417,45.0401,133
56531,7,m,53.5,16.4822,86.1012,20.8988,133
56531,13,m,74,17.2151,108.0508,39.9492,133
56531,42,m,70.3333,16.4822,102.9345,37.7322,133
56531,122,m,104.8333,23.3094,150.9383,58.7283,133
56531,217,m,63.4444,19.032,101.089,25.7999,133
