measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90163,2,both,44.9542856667,2.620239096,50.0972703206,39.8113010128,840
90163,3,both,30.3883034694,2.0984817797,34.5071869735,26.2694199652,840
90163,4,both,26.1786398863,1.8886017484,29.8855725185,22.4717072541,840
90163,7,both,41.5470741949,1.9044084273,45.2850320519,37.8091163379,840
90163,8,both,33.9859583333,2.998455597,39.8713033555,28.1006133112,840
90163,13,both,48.1919876209,2.1788818131,52.4686796772,43.9152955646,840
90163,42,both,35.3994964349,2.0191786465,39.362724374,31.4362684959,840
90163,122,both,16.8503614709,2.1542786352,21.0787626034,12.6219603383,840
90163,182,both,49.2659615385,4.0740988924,57.2625707464,41.2693523305,840
90163,217,both,34.4878752793,2.1314762601,38.6715200895,30.304230469,840
90163,2,f,45.8533333333,3.6162735148,52.9513264971,38.7553401696,840
90163,3,f,33.3971816327,2.9677013933,39.2221625461,27.5722007192,840
90163,4,f,31.2139384612,2.6819002169,36.4779510774,25.9499258449,840
90163,7,f,41.936945,2.6819002169,47.2009576162,36.6729323838,840
90163,8,f,32.48125,4.2404565714,40.8043847496,24.1581152504,840
90163,13,f,47.1614297872,3.0301861695,53.1090553271,41.2138042474,840
90163,42,f,34.2250909091,2.8011534196,39.723172772,28.7270090462,840
90163,122,f,16.3181446809,3.0301861695,22.2657702207,10.370519141,840
90163,182,f,43.4746923077,5.7616459081,54.7836055026,32.1657791128,840
90163,217,f,36.3814468085,3.0301861695,42.3290723484,30.4338212686,840
90163,2,m,44.055238,3.7927796597,51.4996760344,36.6107999656,840
90163,3,m,27.3794253061,2.9677013933,33.2044062195,21.5544443927,840
90163,4,m,21.1433413115,2.6598265888,26.3640279842,15.9226546387,840
90163,7,m,41.1572033898,2.7045326875,46.465638841,35.8487679386,840
90163,8,m,35.4906666667,4.2404565714,43.8138014163,27.1675319171,840
90163,13,m,49.2225454545,3.1317847309,55.3695878502,43.0755030588,840
90163,42,m,36.5739019608,2.9089292094,42.2835252948,30.8642786268,840
90163,122,m,17.3825782609,3.0629458909,23.3945043239,11.3706521978,840
90163,182,m,55.0572307692,5.7616459081,66.3661439641,43.7483175744,840
90163,217,m,32.59430375,2.998455597,38.4796487722,26.7089587278,840
