measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90211,2,both,44.9858187424,2.5443914517,49.9799302376,39.9917072473,840
90211,3,both,30.8517609184,2.0377373614,34.8514157569,26.8521060799,840
90211,4,both,26.4496838702,1.833932694,30.0493125131,22.8500552273,840
90211,7,both,41.8359355508,1.8492818194,45.4656913363,38.2061797654,840
90211,8,both,34.0141666667,2.9116597797,39.7291495426,28.2991837908,840
90211,13,both,49.6501436654,2.1158100678,53.8030389969,45.4972483338,840
90211,42,both,38.3513869875,1.9607298034,42.1998919978,34.5028819772,840
90211,122,both,17.8397246994,2.0919190742,21.9457269769,13.7337224219,840
90211,182,both,48.3303076923,3.9561665998,56.0954403254,40.5651750592,840
90211,217,both,36.8716930408,2.0697767558,40.9342345501,32.8091515314,840
90211,2,f,45.5521818182,3.5115938206,52.4447105028,38.6596531336,840
90211,3,f,33.8489610204,2.8817958131,39.5053271378,28.192594903,840
90211,4,f,31.6456621667,2.6042676779,36.757298247,26.5340260863,840
90211,7,f,42.275905,2.6042676779,47.3875410803,37.1642689197,840
90211,8,f,32.8469583333,4.1177087495,40.9291646252,24.7647520415,840
90211,13,f,48.7812191489,2.9424718524,54.5566797183,43.0057585796,840
90211,42,f,37.4263818182,2.7200688771,42.7653115799,32.0874520564,840
90211,122,f,17.1876276596,2.9424718524,22.963088229,11.4121670902,840
90211,182,f,43.3984615385,5.5948644605,54.3800174218,32.4169056551,840
90211,217,f,38.6565319149,2.9424718524,44.4319924843,32.8810713455,840
90211,2,m,44.4194556667,3.6829906702,51.6484007374,37.190510596,840
90211,3,m,27.8545608163,2.8817958131,33.5109269337,22.1981946989,840
90211,4,m,21.2537055738,2.5828330116,26.3232698598,16.1841412877,840
90211,7,m,41.3959661017,2.62624501,46.5507391162,36.2411930872,840
90211,8,m,35.181375,4.1177087495,43.2635812919,27.0991687081,840
90211,13,m,50.5190681818,3.0411294564,56.488173119,44.5499632446,840
90211,42,m,39.2763921569,2.8247248983,44.8207399324,33.7320443813,840
90211,122,m,18.4918217391,2.9742832834,24.3297215347,12.6539219436,840
90211,182,m,53.2621538462,5.5948644605,64.2437097295,42.2805979628,840
90211,217,m,35.0868541667,2.9116597797,40.8018370426,29.3718712908,840
