measnum,strainid,sex,mean,sem,uppercl,lowercl,df
57131,2,both,94.7768,0.7524,96.2635,93.2902,150
57131,3,both,99.1005,0.8,100.6812,97.5198,150
57131,4,both,96.1847,0.7467,97.6601,94.7094,150
57131,7,both,98.3642,0.7816,99.9085,96.8199,150
57131,13,both,95.9452,0.8219,97.5692,94.3212,150
57131,42,both,94.4619,0.8312,96.1043,92.8196,150
57131,122,both,96.4966,0.804,98.0852,94.9079,150
57131,217,both,92.8415,0.7816,94.3858,91.2971,150
57131,2,f,93.576,1.1313,95.8114,91.3406,150
57131,3,f,99.603,1.1313,101.8384,97.3676,150
57131,4,f,96.8358,1.0328,98.8765,94.7952,150
57131,7,f,98.1764,1.0787,100.3077,96.045,150
57131,13,f,96.396,1.1313,98.6314,94.1606,150
57131,42,f,93.0675,1.2649,95.5668,90.5682,150
57131,122,f,97.2422,1.1925,99.5985,94.8859,150
57131,217,f,92.5309,1.0787,94.6623,90.3995,150
57131,2,m,95.9777,0.9922,97.9383,94.0171,150
57131,3,m,98.598,1.1313,100.8334,96.3626,150
57131,4,m,95.5336,1.0787,97.665,93.4023,150
57131,7,m,98.552,1.1313,100.7874,96.3166,150
57131,13,m,95.4944,1.1925,97.8508,93.1381,150
57131,42,m,95.8564,1.0787,97.9877,93.725,150
57131,122,m,95.7509,1.0787,97.8823,93.6195,150
57131,217,m,93.152,1.1313,95.3874,90.9166,150
