measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11530,1,both,61.5889,3.4774,68.4214,54.7564,488
11530,2,both,59.2125,3.59,66.2662,52.1588,488
11530,3,both,83.4444,3.4774,90.277,76.6119,488
11530,4,both,47.15,3.3846,53.8003,40.4997,488
11530,5,both,39.4,3.3846,46.0503,32.7497,488
11530,6,both,56.75,3.3846,63.4003,50.0997,488
11530,7,both,59.85,3.3846,66.5003,53.1997,488
11530,8,both,52.65,3.3846,59.3003,45.9997,488
11530,9,both,37.15,3.3846,43.8003,30.4997,488
11530,11,both,59.15,3.3846,65.8003,52.4997,488
11530,12,both,38.2222,3.5677,45.2322,31.2122,488
11530,13,both,43.5375,3.59,50.5912,36.4838,488
11530,14,both,52.5833,3.9083,60.2624,44.9043,488
11530,15,both,46.4,4.4775,55.1975,37.6025,488
11530,17,both,51.85,3.3846,58.5003,45.1997,488
11530,24,both,36.9667,3.9083,44.6457,29.2876,488
11530,28,both,49.6889,3.4774,56.5214,42.8564,488
11530,29,both,65.8492,3.2335,72.2026,59.4959,488
11530,31,both,48.1889,3.4774,55.0214,41.3564,488
11530,36,both,50.1,3.3846,56.7503,43.4497,488
11530,37,both,41.1214,3.7297,48.4497,33.7932,488
11530,39,both,37.2,3.4774,44.0325,30.3675,488
11530,40,both,64.9125,3.59,71.9662,57.8588,488
11530,41,both,47.2014,3.6775,54.4271,39.9756,488
11530,42,both,49.6,3.59,56.6537,42.5463,488
11530,43,both,54.3958,3.6775,61.6216,47.1701,488
11530,47,both,42.5,4.548,51.436,33.564,488
11530,120,both,51.8839,3.917,59.5801,44.1877,488
11530,121,both,35.5778,3.4774,42.4103,28.7453,488
11530,217,both,75.1667,3.8141,82.6607,67.6727,488
11530,1,f,73.7778,5.0455,83.6914,63.8641,488
11530,2,f,57.3,4.7866,66.7049,47.8951,488
11530,3,f,84,4.7866,93.4049,74.5951,488
11530,4,f,47.7,4.7866,57.1049,38.2951,488
11530,5,f,51,4.7866,60.4049,41.5951,488
11530,6,f,58,4.7866,67.4049,48.5951,488
11530,7,f,59.4,4.7866,68.8049,49.9951,488
11530,8,f,54.4,4.7866,63.8049,44.9951,488
11530,9,f,41.7,4.7866,51.1049,32.2951,488
11530,11,f,75.4,4.7866,84.8049,65.9951,488
11530,12,f,36.6667,5.0455,46.5803,26.753,488
11530,13,f,41.2,4.7866,50.6049,31.7951,488
11530,14,f,52,4.7866,61.4049,42.5951,488
11530,15,f,40.3,4.7866,49.7049,30.8951,488
11530,17,f,49.4,4.7866,58.8049,39.9951,488
11530,24,f,40.6,4.7866,50.0049,31.1951,488
11530,28,f,70.6,4.7866,80.0049,61.1951,488
11530,29,f,91.1429,4.0454,99.0915,83.1943,488
11530,31,f,45.6,4.7866,55.0049,36.1951,488
11530,36,f,58.1,4.7866,67.5049,48.6951,488
11530,37,f,42.1,4.7866,51.5049,32.6951,488
11530,39,f,35,5.0455,44.9136,25.0864,488
11530,40,f,86.7,4.7866,96.1049,77.2951,488
11530,41,f,49.625,5.3516,60.14,39.11,488
11530,42,f,56.7,4.7866,66.1049,47.2951,488
11530,43,f,69.125,5.3516,79.64,58.61,488
11530,47,f,59,5.0455,68.9136,49.0864,488
11530,120,f,49.625,5.3516,60.14,39.11,488
11530,121,f,40.5556,5.0455,50.4692,30.6419,488
11530,217,f,83,5.7211,94.241,71.759,488
11530,1,m,49.4,4.7866,58.8049,39.9951,488
11530,2,m,61.125,5.3516,71.64,50.61,488
11530,3,m,82.8889,5.0455,92.8025,72.9752,488
11530,4,m,46.6,4.7866,56.0049,37.1951,488
11530,5,m,27.8,4.7866,37.2049,18.3951,488
11530,6,m,55.5,4.7866,64.9049,46.0951,488
11530,7,m,60.3,4.7866,69.7049,50.8951,488
11530,8,m,50.9,4.7866,60.3049,41.4951,488
11530,9,m,32.6,4.7866,42.0049,23.1951,488
11530,11,m,42.9,4.7866,52.3049,33.4951,488
11530,12,m,39.7778,5.0455,49.6914,29.8641,488
11530,13,m,45.875,5.3516,56.39,35.36,488
11530,14,m,53.1667,6.1795,65.3084,41.025,488
11530,15,m,52.5,7.5683,67.3705,37.6295,488
11530,17,m,54.3,4.7866,63.7049,44.8951,488
11530,24,m,33.3333,6.1795,45.475,21.1916,488
11530,28,m,28.7778,5.0455,38.6914,18.8641,488
11530,29,m,40.5556,5.0455,50.4692,30.6419,488
11530,31,m,50.7778,5.0455,60.6914,40.8641,488
11530,36,m,42.1,4.7866,51.5049,32.6951,488
11530,37,m,40.1429,5.7211,51.3839,28.9018,488
11530,39,m,39.4,4.7866,48.8049,29.9951,488
11530,40,m,43.125,5.3516,53.64,32.61,488
11530,41,m,44.7778,5.0455,54.6914,34.8641,488
11530,42,m,42.5,5.3516,53.015,31.985,488
11530,43,m,39.6667,5.0455,49.5803,29.753,488
11530,47,m,26,7.5683,40.8705,11.1295,488
11530,120,m,54.1429,5.7211,65.3839,42.9018,488
11530,121,m,30.6,4.7866,40.0049,21.1951,488
11530,217,m,67.3333,5.0455,77.247,57.4197,488
