measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55243,2,both,0.0,0.0,0.0,0.0,260
55243,3,both,0.0,0.0,0.0,0.0,260
55243,4,both,0.0,0.0,0.0,0.0,260
55243,7,both,0.0,0.0,0.0,0.0,260
55243,13,both,0.0,0.0,0.0,0.0,260
55243,42,both,0.0,0.0,0.0,0.0,260
55243,122,both,0.0,0.0,0.0,0.0,260
55243,217,both,0.0,0.0,0.0,0.0,260
55243,2,f,0.0,0.0,0.0,0.0,260
55243,3,f,0.0,0.0,0.0,0.0,260
55243,4,f,0.0,0.0,0.0,0.0,260
55243,7,f,0.0,0.0,0.0,0.0,260
55243,13,f,0.0,0.0,0.0,0.0,260
55243,42,f,0.0,0.0,0.0,0.0,260
55243,122,f,0.0,0.0,0.0,0.0,260
55243,217,f,0.0,0.0,0.0,0.0,260
55243,2,m,0.0,0.0,0.0,0.0,260
55243,3,m,0.0,0.0,0.0,0.0,260
55243,4,m,0.0,0.0,0.0,0.0,260
55243,7,m,0.0,0.0,0.0,0.0,260
55243,13,m,0.0,0.0,0.0,0.0,260
55243,42,m,0.0,0.0,0.0,0.0,260
55243,122,m,0.0,0.0,0.0,0.0,260
55243,217,m,0.0,0.0,0.0,0.0,260
