measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43456,335,both,3.9663,0.8774,5.7323,2.2002,46
43456,1201,both,6.6275,1.0487,8.7384,4.5166,46
43456,1205,both,4.2913,0.9949,6.2938,2.2887,46
43456,1216,both,2.7475,1.1488,5.0598,0.4352,46
43456,1217,both,5.8738,0.9949,7.8763,3.8712,46
43456,1224,both,5.606,0.6956,7.0062,4.2058,46
43456,1229,both,3.192,0.9611,5.1266,1.2574,46
43456,1230,both,5.4375,1.0487,7.5484,3.3266,46
43456,1238,both,8.4225,1.1488,10.7348,6.1102,46
43456,1245,both,3.4592,1.0487,5.57,1.3483,46
43456,1248,both,5.575,0.938,7.463,3.687,46
43456,335,f,5.43,1.3265,8.1001,2.7599,46
43456,1201,f,5.365,1.6246,8.6351,2.0949,46
43456,1205,f,3.5575,1.1488,5.8698,1.2452,46
43456,1216,f,2.495,1.6246,5.7651,0.0,46
43456,1217,f,4.6075,1.1488,6.9198,2.2952,46
43456,1224,f,4.882,1.0275,6.9502,2.8138,46
43456,1229,f,4.144,1.0275,6.2122,2.0758,46
43456,1230,f,5.485,1.6246,8.7551,2.2149,46
43456,1238,f,9.845,1.6246,13.1151,6.5749,46
43456,1245,f,2.785,1.6246,6.0551,0.0,46
43456,1248,f,5.67,0.938,7.558,3.782,46
43456,335,m,2.5025,1.1488,4.8148,0.1902,46
43456,1201,m,7.89,1.3265,10.5601,5.2199,46
43456,1205,m,5.025,1.6246,8.2951,1.7549,46
43456,1216,m,3,1.6246,6.2701,0.0,46
43456,1217,m,7.14,1.6246,10.4101,3.8699,46
43456,1224,m,6.33,0.938,8.218,4.442,46
43456,1229,m,2.24,1.6246,5.5101,0.0,46
43456,1230,m,5.39,1.3265,8.0601,2.7199,46
43456,1238,m,7,1.6246,10.2701,3.7299,46
43456,1245,m,4.1333,1.3265,6.8034,1.4633,46
43456,1248,m,5.48,1.6246,8.7501,2.2099,46
