measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59311,1340,both,39.8571,3.7834,47.3043,32.41,284
59311,1341,both,32.775,3.1655,39.0057,26.5443,284
59311,1342,both,35.57,3.4676,42.3954,28.7446,284
59311,1343,both,35.5071,2.0374,39.5176,31.4967,284
59311,1344,both,27.5267,3.32,34.0615,20.9918,284
59311,1345,both,40.2283,3.32,46.7632,33.6935,284
59311,1346,both,32.5917,3.1655,38.8224,26.3609,284
59311,1347,both,26.26,3.4676,33.0854,19.4346,284
59311,1348,both,37.7917,3.32,44.3265,31.2568,284
59311,1350,both,44.7333,3.1655,50.9641,38.5026,284
59311,1351,both,40.46,3.6779,47.6995,33.2205,284
59311,1352,both,24.9233,3.32,31.4582,18.3885,284
59311,1353,both,39.69,3.4676,46.5154,32.8646,284
59311,1354,both,42.5,3.1655,48.7307,36.2693,284
59311,1355,both,27.4833,3.1655,33.7141,21.2526,284
59311,1356,both,34.6517,3.32,41.1865,28.1168,284
59311,1357,both,34.07,3.4676,40.8954,27.2446,284
59311,1358,both,38.0083,3.1655,44.2391,31.7776,284
59311,1359,both,37.0083,3.32,43.5432,30.4735,284
59311,1360,both,39.8583,3.32,46.3932,33.3235,284
59311,1361,both,43.1883,3.32,49.7232,36.6535,284
59311,1362,both,32.3,3.4676,39.1254,25.4746,284
59311,1363,both,32.72,3.4676,39.5454,25.8946,284
59311,1364,both,42.17,3.4676,48.9954,35.3446,284
59311,1365,both,40.3167,3.1655,46.5474,34.0859,284
59311,1366,both,40.0617,3.32,46.5965,33.5268,284
59311,1367,both,41.7417,3.1655,47.9724,35.5109,284
59311,1368,both,34.8717,3.32,41.4065,28.3368,284
59311,1369,both,41.7917,3.8769,49.4227,34.1606,284
59311,1370,both,46.4433,3.32,52.9782,39.9085,284
59311,1340,f,35.5143,4.1446,43.6722,27.3563,284
59311,1341,f,33.4333,4.4766,42.2449,24.6217,284
59311,1342,f,30.98,4.9039,40.6326,21.3274,284
59311,1343,f,34.9,2.8313,40.4729,29.3271,284
59311,1344,f,28.7333,4.4766,37.5449,19.9217,284
59311,1345,f,41.94,4.9039,51.5926,32.2874,284
59311,1346,f,32.0833,4.4766,40.8949,23.2717,284
59311,1347,f,24.94,4.9039,34.5926,15.2874,284
59311,1348,f,25.5833,4.4766,34.3949,16.7717,284
59311,1350,f,36.0333,4.4766,44.8449,27.2217,284
59311,1351,f,37.1,5.4827,47.892,26.308,284
59311,1352,f,23.78,4.9039,33.4326,14.1274,284
59311,1353,f,35.78,4.9039,45.4326,26.1274,284
59311,1354,f,40.85,4.4766,49.6616,32.0384,284
59311,1355,f,25.8,4.4766,34.6116,16.9884,284
59311,1356,f,39.4833,4.4766,48.2949,30.6717,284
59311,1357,f,33.7,4.9039,43.3526,24.0474,284
59311,1358,f,34.6333,4.4766,43.4449,25.8217,284
59311,1359,f,37.0167,4.4766,45.8283,28.2051,284
59311,1360,f,40.2,4.9039,49.8526,30.5474,284
59311,1361,f,40.46,4.9039,50.1126,30.8074,284
59311,1362,f,32.76,4.9039,42.4126,23.1074,284
59311,1363,f,33.5,4.9039,43.1526,23.8474,284
59311,1364,f,40.3,4.9039,49.9526,30.6474,284
59311,1365,f,39.65,4.4766,48.4616,30.8384,284
59311,1366,f,31.7833,4.4766,40.5949,22.9717,284
59311,1367,f,42.0667,4.4766,50.8783,33.2551,284
59311,1368,f,34.36,4.9039,44.0126,24.7074,284
59311,1369,f,40.25,4.4766,49.0616,31.4384,284
59311,1370,f,37.72,4.9039,47.3726,28.0674,284
59311,1340,m,44.2,6.3309,56.6615,31.7385,284
59311,1341,m,32.1167,4.4766,40.9283,23.3051,284
59311,1342,m,40.16,4.9039,49.8126,30.5074,284
59311,1343,m,36.1143,2.9306,41.8828,30.3457,284
59311,1344,m,26.32,4.9039,35.9726,16.6674,284
59311,1345,m,38.5167,4.4766,47.3283,29.7051,284
59311,1346,m,33.1,4.4766,41.9116,24.2884,284
59311,1347,m,27.58,4.9039,37.2326,17.9274,284
59311,1348,m,50,4.9039,59.6526,40.3474,284
59311,1350,m,53.4333,4.4766,62.2449,44.6217,284
59311,1351,m,43.82,4.9039,53.4726,34.1674,284
59311,1352,m,26.0667,4.4766,34.8783,17.2551,284
59311,1353,m,43.6,4.9039,53.2526,33.9474,284
59311,1354,m,44.15,4.4766,52.9616,35.3384,284
59311,1355,m,29.1667,4.4766,37.9783,20.3551,284
59311,1356,m,29.82,4.9039,39.4726,20.1674,284
59311,1357,m,34.44,4.9039,44.0926,24.7874,284
59311,1358,m,41.3833,4.4766,50.1949,32.5717,284
59311,1359,m,37,4.9039,46.6526,27.3474,284
59311,1360,m,39.5167,4.4766,48.3283,30.7051,284
59311,1361,m,45.9167,4.4766,54.7283,37.1051,284
59311,1362,m,31.84,4.9039,41.4926,22.1874,284
59311,1363,m,31.94,4.9039,41.5926,22.2874,284
59311,1364,m,44.04,4.9039,53.6926,34.3874,284
59311,1365,m,40.9833,4.4766,49.7949,32.1717,284
59311,1366,m,48.34,4.9039,57.9926,38.6874,284
59311,1367,m,41.4167,4.4766,50.2283,32.6051,284
59311,1368,m,35.3833,4.4766,44.1949,26.5717,284
59311,1369,m,43.3333,6.3309,55.7948,30.8719,284
59311,1370,m,55.1667,4.4766,63.9783,46.3551,284
