measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6101,2,m,58.5833,1.5171,61.5691,55.5976,296
6101,4,m,74,1.5171,76.9857,71.0143,296
6101,6,m,67,1.5171,69.9857,64.0143,296
6101,7,m,65,1.5171,67.9857,62.0143,296
6101,8,m,67,1.5171,69.9857,64.0143,296
6101,9,m,67,1.5171,69.9857,64.0143,296
6101,10,m,67.5833,1.5171,70.5691,64.5976,296
6101,11,m,65,1.5171,67.9857,62.0143,296
6101,12,m,67,1.5171,69.9857,64.0143,296
6101,13,m,67,1.5171,69.9857,64.0143,296
6101,14,m,67,1.5171,69.9857,64.0143,296
6101,15,m,67,1.5171,69.9857,64.0143,296
6101,16,m,67,1.5171,69.9857,64.0143,296
6101,17,m,67,1.5846,70.1185,63.8815,296
6101,18,m,72,2.1456,76.2225,67.7775,296
6101,24,m,48,1.9864,51.9093,44.0907,296
6101,25,m,56.5,1.5171,59.4857,53.5143,296
6101,26,m,67,1.5171,69.9857,64.0143,296
6101,29,m,81,1.5171,83.9857,78.0143,296
6101,30,m,58,1.5171,60.9857,55.0143,296
6101,31,m,57.4167,1.5171,60.4024,54.4309,296
6101,33,m,67,1.5171,69.9857,64.0143,296
6101,37,m,65,1.5171,67.9857,62.0143,296
6101,39,m,47.1667,1.5171,50.1524,44.1809,296
6101,50,m,67,1.5171,69.9857,64.0143,296
6101,55,m,65.25,1.5171,68.2357,62.2643,296
6101,56,m,67,1.5171,69.9857,64.0143,296
6101,74,m,53,1.5171,55.9857,50.0143,296
