measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114778,1601,f,5.34,0.5565701326,6.4518766586,4.2281233414,64
114778,1602,f,5.32,0.5565701326,6.4318766586,4.2081233414,64
114778,1604,f,6.52,0.5565701326,7.6318766586,5.4081233414,64
114778,1606,f,7.1,0.6222643254,8.3431158956,5.8568841044,64
114778,1608,f,6.35,0.8800146483,8.1080313592,4.5919686408,64
114778,1611,f,7.175,0.6222643254,8.4181158956,5.9318841044,64
114778,1612,f,5.58,0.5565701326,6.6918766586,4.4681233414,64
114778,1619,f,4.55,0.6222643254,5.7931158956,3.3068841044,64
114778,1624,f,5.5,0.8800146483,7.2580313592,3.7419686408,64
114778,1627,f,6.225,0.6222643254,7.4681158956,4.9818841044,64
114778,1628,f,6.7,0.6222643254,7.9431158956,5.4568841044,64
114778,1630,f,4.6,0.5565701326,5.7118766586,3.4881233414,64
114778,1632,f,4.3,0.6222643254,5.5431158956,3.0568841044,64
114778,1635,f,6.28,0.5565701326,7.3918766586,5.1681233414,64
114778,1636,f,5.15,0.6222643254,6.3931158956,3.9068841044,64
114778,1637,f,4.8,0.5565701326,5.9118766586,3.6881233414,64
114778,1640,f,6.475,0.6222643254,7.7181158956,5.2318841044,64
114778,1641,f,7.475,0.6222643254,8.7181158956,6.2318841044,64
114778,1645,f,5.875,0.6222643254,7.1181158956,4.6318841044,64
114778,1659,f,6.5,0.7185289515,7.9354265939,5.0645734061,64
114778,1671,f,5.7,0.7185289515,7.1354265939,4.2645734061,64
