measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24249,3,both,20.8524,2.9757,26.7436,14.9612,121
24249,7,both,25.4287,2.6743,30.7233,20.1342,121
24249,10,both,27.8542,2.8886,33.5729,22.1354,121
24249,32,both,44.4317,2.6955,49.7681,39.0954,121
24249,34,both,26.4179,2.7682,31.8982,20.9375,121
24249,35,both,28.7405,2.9757,34.6317,22.8493,121
24249,36,both,18.1687,2.9757,24.0599,12.2775,121
24249,38,both,31.7479,2.8886,37.4666,26.0292,121
24249,42,both,19.3199,2.9757,25.2111,13.4287,121
24249,101,both,25.1314,2.859,30.7915,19.4714,121
24249,3,f,13.9333,4.3671,22.5792,5.2874,121
24249,7,f,19.52,3.7821,27.0076,12.0324,121
24249,10,f,25.375,3.7821,32.8626,17.8874,121
24249,32,f,49.5857,4.0432,57.5903,41.5812,121
24249,34,f,25.85,3.7821,33.3376,18.3624,121
24249,35,f,32.9667,4.3671,41.6126,24.3208,121
24249,36,f,20.1517,4.3671,28.7976,11.5058,121
24249,38,f,29.1625,3.7821,36.6501,21.6749,121
24249,42,f,21.1783,4.3671,29.8242,12.5324,121
24249,101,f,26.7143,4.0432,34.7188,18.7097,121
24249,3,m,27.7714,4.0432,35.776,19.7669,121
24249,7,m,31.3375,3.7821,38.8251,23.8499,121
24249,10,m,30.3333,4.3671,38.9792,21.6874,121
24249,32,m,39.2778,3.5658,46.3371,32.2184,121
24249,34,m,26.9857,4.0432,34.9903,18.9812,121
24249,35,m,24.5143,4.0432,32.5188,16.5097,121
24249,36,m,16.1857,4.0432,24.1903,8.1812,121
24249,38,m,34.3333,4.3671,42.9792,25.6874,121
24249,42,m,17.4614,4.0432,25.466,9.4569,121
24249,101,m,23.5486,4.0432,31.5531,15.544,121
