measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2928,1,both,27.0617,3.7344,34.3951,19.7282,629
2928,2,both,37.7107,2.9361,43.4764,31.945,629
2928,3,both,31.5222,2.6743,36.7738,26.2706,629
2928,4,both,47.7333,2.6743,52.9849,42.4817,629
2928,5,both,34.555,2.537,39.5371,29.5729,629
2928,6,both,41.6678,2.6066,46.7864,36.5491,629
2928,7,both,41.78,2.537,46.7621,36.7979,629
2928,8,both,16.6513,2.6909,21.9356,11.3669,629
2928,9,both,38.7583,3.8406,46.3004,31.2163,629
2928,10,both,23.4256,2.6066,28.5442,18.3069,629
2928,11,both,50.5775,2.6909,55.8618,45.2932,629
2928,12,both,29.4413,2.6909,34.7256,24.1569,629
2928,13,both,36.0028,2.9899,41.8742,30.1313,629
2928,14,both,40.9167,3.782,48.3436,33.4898,629
2928,15,both,25.8222,2.6743,31.0738,20.5706,629
2928,16,both,26.7156,2.6066,31.8342,21.5969,629
2928,17,both,22.0167,2.6743,27.2683,16.7651,629
2928,18,both,47.0667,2.7566,52.4799,41.6534,629
2928,19,both,39.1,2.537,44.0821,34.1179,629
2928,23,both,31.3137,2.6909,36.5981,26.0294,629
2928,25,both,43.7873,2.8589,49.4015,38.1731,629
2928,26,both,41.2778,2.6743,46.5294,36.0262,629
2928,27,both,21.9424,2.7566,27.3556,16.5291,629
2928,28,both,42.5917,2.6066,47.7103,37.473,629
2928,29,both,56.2035,2.7566,61.6167,50.7902,629
2928,30,both,30.035,2.537,35.0171,25.0529,629
2928,31,both,35.6729,3.0638,41.6894,29.6565,629
2928,32,both,27.58,2.537,32.5621,22.5979,629
2928,33,both,54.8972,2.9899,60.7687,49.0258,629
2928,34,both,36.6367,2.6066,41.7553,31.518,629
2928,35,both,34.8036,2.9361,40.5692,29.0379,629
2928,36,both,59.17,2.6909,64.4543,53.8857,629
2928,37,both,24.5222,2.6743,29.7738,19.2706,629
2928,38,both,39.15,2.537,44.1321,34.1679,629
2928,39,both,7.8285,3.4352,14.5743,1.0827,629
2928,40,both,57.6211,2.6066,62.7397,52.5025,629
2928,41,both,47.3563,3.474,54.1783,40.5342,629
2928,42,both,69.4341,2.8589,75.0483,63.8199,629
2928,43,both,39.9583,3.4352,46.7041,33.2125,629
2928,55,both,54.345,2.537,59.3271,49.3629,629
2928,65,both,22.0638,2.6909,27.3481,16.7794,629
2928,74,both,49.9433,2.9295,55.6962,44.1905,629
2928,1,f,30.1333,6.5506,42.9971,17.2696,629
2928,2,f,36.1714,4.2884,44.5927,27.7501,629
2928,3,f,28.6222,3.782,36.0491,21.1953,629
2928,4,f,60.4222,3.782,67.8491,52.9953,629
2928,5,f,33.7,3.5879,40.7458,26.6542,629
2928,6,f,37.18,3.5879,44.2258,30.1342,629
2928,7,f,42.27,3.5879,49.3158,35.2242,629
2928,8,f,16.89,3.5879,23.9358,9.8442,629
2928,9,f,35.15,4.0114,43.0274,27.2726,629
2928,10,f,23.0111,3.782,30.438,15.5842,629
2928,11,f,60.18,3.5879,67.2258,53.1342,629
2928,12,f,35.42,3.5879,42.4658,28.3742,629
2928,13,f,46.3222,3.782,53.7491,38.8953,629
2928,14,f,41.4667,3.782,48.8936,34.0398,629
2928,15,f,32.0667,3.782,39.4936,24.6398,629
2928,16,f,26.32,3.5879,33.3658,19.2742,629
2928,17,f,24.5889,3.782,32.0158,17.162,629
2928,18,f,48.7,4.0114,56.5774,40.8226,629
2928,19,f,43.34,3.5879,50.3858,36.2942,629
2928,23,f,37.94,3.5879,44.9858,30.8942,629
2928,25,f,62.6889,3.782,70.1158,55.262,629
2928,26,f,40.6556,3.782,48.0824,33.2287,629
2928,27,f,26.2222,3.782,33.6491,18.7953,629
2928,28,f,42.3333,3.782,49.7602,34.9064,629
2928,29,f,62.9625,4.0114,70.8399,55.0851,629
2928,30,f,30.51,3.5879,37.5558,23.4642,629
2928,31,f,40.7125,4.0114,48.5899,32.8351,629
2928,32,f,36.5,3.5879,43.5458,29.4542,629
2928,33,f,54.0778,3.782,61.5047,46.6509,629
2928,34,f,32.0333,3.782,39.4602,24.6064,629
2928,35,f,40.45,4.0114,48.3274,32.5726,629
2928,36,f,57.8,4.0114,65.6774,49.9226,629
2928,37,f,33.4556,3.782,40.8824,26.0287,629
2928,38,f,35.06,3.5879,42.1058,28.0142,629
2928,39,f,8.425,4.632,17.521,0.0,629
2928,40,f,54.5222,3.782,61.9491,47.0953,629
2928,41,f,50.7125,4.0114,58.5899,42.8351,629
2928,42,f,71.6111,3.782,79.038,64.1842,629
2928,43,f,40.7167,4.632,49.8127,31.6206,629
2928,55,f,49.92,3.5879,56.9658,42.8742,629
2928,65,f,23.49,3.5879,30.5358,16.4442,629
2928,74,f,59.62,3.5879,66.6658,52.5742,629
2928,1,m,23.99,3.5879,31.0358,16.9442,629
2928,2,m,39.25,4.0114,47.1274,31.3726,629
2928,3,m,34.4222,3.782,41.8491,26.9953,629
2928,4,m,35.0444,3.782,42.4713,27.6176,629
2928,5,m,35.41,3.5879,42.4558,28.3642,629
2928,6,m,46.1556,3.782,53.5824,38.7287,629
2928,7,m,41.29,3.5879,48.3358,34.2442,629
2928,8,m,16.4125,4.0114,24.2899,8.5351,629
2928,9,m,42.3667,6.5506,55.2304,29.5029,629
2928,10,m,23.84,3.5879,30.8858,16.7942,629
2928,11,m,40.975,4.0114,48.8524,33.0976,629
2928,12,m,23.4625,4.0114,31.3399,15.5851,629
2928,13,m,25.6833,4.632,34.7794,16.5873,629
2928,14,m,40.3667,6.5506,53.2304,27.5029,629
2928,15,m,19.5778,3.782,27.0047,12.1509,629
2928,16,m,27.1111,3.782,34.538,19.6842,629
2928,17,m,19.4444,3.782,26.8713,12.0176,629
2928,18,m,45.4333,3.782,52.8602,38.0064,629
2928,19,m,34.86,3.5879,41.9058,27.8142,629
2928,23,m,24.6875,4.0114,32.5649,16.8101,629
2928,25,m,24.8857,4.2884,33.307,16.4644,629
2928,26,m,41.9,3.782,49.3269,34.4731,629
2928,27,m,17.6625,4.0114,25.5399,9.7851,629
2928,28,m,42.85,3.5879,49.8958,35.8042,629
2928,29,m,49.4444,3.782,56.8713,42.0176,629
2928,30,m,29.56,3.5879,36.6058,22.5142,629
2928,31,m,30.6333,4.632,39.7294,21.5373,629
2928,32,m,18.66,3.5879,25.7058,11.6142,629
2928,33,m,55.7167,4.632,64.8127,46.6206,629
2928,34,m,41.24,3.5879,48.2858,34.1942,629
2928,35,m,29.1571,4.2884,37.5784,20.7358,629
2928,36,m,60.54,3.5879,67.5858,53.4942,629
2928,37,m,15.5889,3.782,23.0158,8.162,629
2928,38,m,43.24,3.5879,50.2858,36.1942,629
2928,39,m,7.232,5.0741,17.1962,0.0,629
2928,40,m,60.72,3.5879,67.7658,53.6742,629
2928,41,m,44,5.673,55.1403,32.8597,629
2928,42,m,67.2571,4.2884,75.6784,58.8358,629
2928,43,m,39.2,5.0741,49.1642,29.2358,629
2928,55,m,58.77,3.5879,65.8158,51.7242,629
2928,65,m,20.6375,4.0114,28.5149,12.7601,629
2928,74,m,40.2667,4.632,49.3627,31.1706,629
