measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112712,7,m,31.8868,2.6643755056,37.1603454615,26.6132545385,124
112712,8,m,5.697,2.9788623741,11.5930030672,-0.1990030672,124
112712,1100,m,14.784,2.6643755056,20.0575454615,9.5104545385,124
112712,1101,m,2.27734,2.6643755056,7.5508854615,-2.9962054615,124
112712,1106,m,14.628,2.6643755056,19.9015454615,9.3544545385,124
112712,1108,m,10.6816,2.6643755056,15.9551454615,5.4080545385,124
112712,1111,m,5.6185,2.9788623741,11.5145030672,-0.2775030672,124
112712,1127,m,1.568,3.4396939871,8.3761179159,-5.2401179159,124
112712,1132,m,7.1696,2.6643755056,12.4431454615,1.8960545385,124
112712,1134,m,4.2276,2.6643755056,9.5011454615,-1.0459454615,124
112712,1139,m,9.7006666667,3.4396939871,16.5087845826,2.8925487507,124
112712,1140,m,26.134,2.9788623741,32.0300030672,20.2379969328,124
112712,1143,m,4.1062857143,2.2518082948,8.5632450986,-0.35067367,124
112712,1145,m,32.733,2.9788623741,38.6290030672,26.8369969328,124
112712,1148,m,16.022,2.6643755056,21.2955454615,10.7484545385,124
112712,1149,m,26.2892,2.6643755056,31.5627454615,21.0156545385,124
112712,1151,m,14.54,2.6643755056,19.8135454615,9.2664545385,124
112712,1153,m,12.9105,2.9788623741,18.8065030672,7.0144969328,124
112712,1155,m,7.4912,2.6643755056,12.7647454615,2.2176545385,124
112712,1162,m,21.8932,2.6643755056,27.1667454615,16.6196545385,124
112712,1163,m,4.464,2.9788623741,10.3600030672,-1.4320030672,124
112712,1164,m,9.22,2.6643755056,14.4935454615,3.9464545385,124
112712,1166,m,3.042,3.4396939871,9.8501179159,-3.7661179159,124
112712,1167,m,3.36,2.9788623741,9.2560030672,-2.5360030672,124
112712,1169,m,5.246,2.6643755056,10.5195454615,-0.0275454615,124
112712,1173,m,5.38,3.4396939871,12.1881179159,-1.4281179159,124
112712,1175,m,5.6886666667,3.4396939871,12.4967845826,-1.1194512493,124
112712,1177,m,4.3776,2.6643755056,9.6511454615,-0.8959454615,124
112712,1179,m,17.3936,2.6643755056,22.6671454615,12.1200545385,124
112712,1181,m,16.7386666667,3.4396939871,23.5467845826,9.9305487507,124
112712,1184,m,22.462,2.6643755056,27.7355454615,17.1884545385,124
112712,1187,m,5.5972,2.6643755056,10.8707454615,0.3236545385,124
112712,1189,m,3.3668,2.6643755056,8.6403454615,-1.9067454615,124
112712,1190,m,13.5856,2.6643755056,18.8591454615,8.3120545385,124
112712,3374,m,34.748,3.4396939871,41.5561179159,27.9398820841,124
112712,3375,m,15.513,2.9788623741,21.4090030672,9.6169969328,124
