measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6505,230,both,45.35,0.3339,46.0065,44.6935,393
6505,231,both,45.0723,0.3031,45.6683,44.4763,393
6505,232,both,45.71,0.2778,46.2562,45.1638,393
6505,233,both,44.1125,0.2929,44.6883,43.5367,393
6505,234,both,42.0125,0.2929,42.5883,41.4367,393
6505,235,both,44.1125,0.2929,44.6883,43.5367,393
6505,236,both,44.3438,0.2929,44.9195,43.768,393
6505,237,both,41.1813,0.2929,41.757,40.6055,393
6505,238,both,46.0973,0.3031,46.6933,45.5013,393
6505,239,both,45.3386,0.343,46.0128,44.6643,393
6505,240,both,46.375,0.2929,46.9508,45.7992,393
6505,241,both,44.1556,0.3087,44.7625,43.5486,393
6505,242,both,45.3143,0.3131,45.9298,44.6988,393
6505,243,both,44.3881,0.3259,45.0287,43.7474,393
6505,244,both,41.9705,0.3031,42.5665,41.3746,393
6505,245,both,42.4479,0.3163,43.0698,41.826,393
6505,246,both,44.25,0.2929,44.8258,43.6742,393
6505,247,both,44.0938,0.2929,44.6695,43.518,393
6505,248,both,42.25,0.2929,42.8258,41.6742,393
6505,249,both,42.5813,0.2929,43.157,42.0055,393
6505,250,both,41.0938,0.2929,41.6695,40.518,393
6505,252,both,41.1838,0.2778,41.73,40.6375,393
6505,253,both,44.2813,0.2929,44.857,43.7055,393
6505,254,both,42.2375,0.2929,42.8133,41.6617,393
6505,255,both,43.35,0.2952,43.9303,42.7697,393
6505,256,both,43.7625,0.2929,44.3383,43.1867,393
6505,257,both,43.3625,0.2929,43.9383,42.7867,393
6505,258,both,42.6535,0.2105,43.0674,42.2397,393
6505,230,f,45.5,0.5239,46.53,44.47,393
6505,231,f,46.7571,0.4428,47.6276,45.8867,393
6505,232,f,46.02,0.3704,46.7483,45.2917,393
6505,233,f,44.175,0.4142,44.9893,43.3607,393
6505,234,f,41.7875,0.4142,42.6018,40.9732,393
6505,235,f,43.625,0.4142,44.4393,42.8107,393
6505,236,f,44.275,0.4142,45.0893,43.4607,393
6505,237,f,41.1625,0.4142,41.9768,40.3482,393
6505,238,f,46.0571,0.4428,46.9276,45.1867,393
6505,239,f,45.62,0.5239,46.65,44.59,393
6505,240,f,45.625,0.4142,46.4393,44.8107,393
6505,241,f,45.3667,0.4782,46.3069,44.4264,393
6505,242,f,44.6,0.4428,45.4705,43.7295,393
6505,243,f,44.1429,0.4428,45.0133,43.2724,393
6505,244,f,41.2286,0.4428,42.099,40.3581,393
6505,245,f,43.1125,0.4142,43.9268,42.2982,393
6505,246,f,44.7625,0.4142,45.5768,43.9482,393
6505,247,f,44.7375,0.4142,45.5518,43.9232,393
6505,248,f,41.95,0.4142,42.7643,41.1357,393
6505,249,f,42.6,0.4142,43.4143,41.7857,393
6505,250,f,41.2375,0.4142,42.0518,40.4232,393
6505,252,f,41.2375,0.4142,42.0518,40.4232,393
6505,253,f,44.3875,0.4142,45.2018,43.5732,393
6505,254,f,42.4125,0.4142,43.2268,41.5982,393
6505,255,f,43.1,0.3905,43.8677,42.3323,393
6505,256,f,44,0.4142,44.8143,43.1857,393
6505,257,f,43.3,0.4142,44.1143,42.4857,393
6505,258,f,43.0938,0.2929,43.6695,42.518,393
6505,230,m,45.2,0.4142,46.0143,44.3857,393
6505,231,m,43.3875,0.4142,44.2018,42.5732,393
6505,232,m,45.4,0.4142,46.2143,44.5857,393
6505,233,m,44.05,0.4142,44.8643,43.2357,393
6505,234,m,42.2375,0.4142,43.0518,41.4232,393
6505,235,m,44.6,0.4142,45.4143,43.7857,393
6505,236,m,44.4125,0.4142,45.2268,43.5982,393
6505,237,m,41.2,0.4142,42.0143,40.3857,393
6505,238,m,46.1375,0.4142,46.9518,45.3232,393
6505,239,m,45.0571,0.4428,45.9276,44.1867,393
6505,240,m,47.125,0.4142,47.9393,46.3107,393
6505,241,m,42.9444,0.3905,43.7121,42.1768,393
6505,242,m,46.0286,0.4428,46.899,45.1581,393
6505,243,m,44.6333,0.4782,45.5736,43.6931,393
6505,244,m,42.7125,0.4142,43.5268,41.8982,393
6505,245,m,41.7833,0.4782,42.7236,40.8431,393
6505,246,m,43.7375,0.4142,44.5518,42.9232,393
6505,247,m,43.45,0.4142,44.2643,42.6357,393
6505,248,m,42.55,0.4142,43.3643,41.7357,393
6505,249,m,42.5625,0.4142,43.3768,41.7482,393
6505,250,m,40.95,0.4142,41.7643,40.1357,393
6505,252,m,41.13,0.3704,41.8583,40.4017,393
6505,253,m,44.175,0.4142,44.9893,43.3607,393
6505,254,m,42.0625,0.4142,42.8768,41.2482,393
6505,255,m,43.6,0.4428,44.4705,42.7295,393
6505,256,m,43.525,0.4142,44.3393,42.7107,393
6505,257,m,43.425,0.4142,44.2393,42.6107,393
6505,258,m,42.2133,0.3025,42.808,41.6187,393
