measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114857,1601,f,0.36186,0.0192970489,0.4002774732,0.3234425268,78
114857,1602,f,0.366052,0.0192970489,0.4044694732,0.3276345268,78
114857,1604,f,0.584824,0.0192970489,0.6232414732,0.5464065268,78
114857,1606,f,0.372915,0.0215747565,0.4158670408,0.3299629592,78
114857,1608,f,0.4225,0.0215747565,0.4654520408,0.3795479592,78
114857,1611,f,0.418996,0.0192970489,0.4574134732,0.3805785268,78
114857,1612,f,0.302548,0.0192970489,0.3409654732,0.2641305268,78
114857,1619,f,0.356606,0.0192970489,0.3950234732,0.3181885268,78
114857,1624,f,0.40406,0.0305113133,0.4648033586,0.3433166414,78
114857,1627,f,0.418714,0.0192970489,0.4571314732,0.3802965268,78
114857,1628,f,0.4559,0.0215747565,0.4988520408,0.4129479592,78
114857,1630,f,0.246618,0.0192970489,0.2850354732,0.2082005268,78
114857,1632,f,0.381558,0.0192970489,0.4199754732,0.3431405268,78
114857,1635,f,0.346792,0.0192970489,0.3852094732,0.3083745268,78
114857,1636,f,0.3479175,0.0215747565,0.3908695408,0.3049654592,78
114857,1637,f,0.398934,0.0192970489,0.4373514732,0.3605165268,78
114857,1640,f,0.417934,0.0192970489,0.4563514732,0.3795165268,78
114857,1641,f,0.360864,0.0192970489,0.3992814732,0.3224465268,78
114857,1645,f,0.3822025,0.0215747565,0.4251545408,0.3392504592,78
114857,1659,f,0.385952,0.0192970489,0.4243694732,0.3475345268,78
114857,1663,f,0.3439766667,0.024912383,0.3935734113,0.2943799221,78
114857,1671,f,0.340848,0.0192970489,0.3792654732,0.3024305268,78
