measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112661,7,m,1.9313333333,2.5223424405,6.9472878939,-3.0846212273,84
112661,1100,m,0.097,3.0892259679,6.2402646232,-6.0462646232,84
112661,1101,m,0.27,1.9537980531,4.1553416957,-3.6153416957,84
112661,1106,m,11.305605,2.1844126305,15.6495490737,6.9616609263,84
112661,1108,m,0.3973333333,2.5223424405,5.4132878939,-4.6186212273,84
112661,1111,m,0.4173333333,2.5223424405,5.4332878939,-4.5986212273,84
112661,1127,m,2.643,3.0892259679,8.7862646232,-3.5002646232,84
112661,1132,m,0.579,2.1844126305,4.9229440737,-3.7649440737,84
112661,1134,m,1.0925,2.1844126305,5.4364440737,-3.2514440737,84
112661,1139,m,1.948,2.5223424405,6.9639545606,-3.0679545606,84
112661,1140,m,0.2565,2.1844126305,4.6004440737,-4.0874440737,84
112661,1145,m,0.0808,1.9537980531,3.9661416957,-3.8045416957,84
112661,1148,m,0.7185,2.1844126305,5.0624440737,-3.6254440737,84
112661,1149,m,1.8936,1.9537980531,5.7789416957,-1.9917416957,84
112661,1151,m,0.2826666667,2.5223424405,5.2986212273,-4.7332878939,84
112661,1153,m,1.81575,2.1844126305,6.1596940737,-2.5281940737,84
112661,1155,m,0.8808,1.9537980531,4.7661416957,-3.0045416957,84
112661,1163,m,2.9596,1.9537980531,6.8449416957,-0.9257416957,84
112661,1164,m,3.8624,1.9537980531,7.7477416957,-0.0229416957,84
112661,1167,m,1.364,1.9537980531,5.2493416957,-2.5213416957,84
112661,1169,m,0.445,2.1844126305,4.7889440737,-3.8989440737,84
112661,1173,m,2.1153333333,2.5223424405,7.1312878939,-2.9006212273,84
112661,1175,m,1.624,2.1844126305,5.9679440737,-2.7199440737,84
112661,1177,m,0.791,2.1844126305,5.1349440737,-3.5529440737,84
112661,1179,m,0.2025,2.1844126305,4.5464440737,-4.1414440737,84
112661,1181,m,3.1552,1.9537980531,7.0405416957,-0.7301416957,84
112661,1184,m,0.2453333333,2.5223424405,5.2612878939,-4.7706212273,84
112661,1189,m,0.174,2.1844126305,4.5179440737,-4.1699440737,84
112661,3375,m,4.2295,2.1844126305,8.5734440737,-0.1144440737,84
