measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89153,1503,both,39.14,6.1743,51.4249,26.8551,81
89153,1504,both,70.1831,4.042,78.2255,62.1408,81
89153,1506,both,42.194,5.4229,52.9839,31.4041,81
89153,1509,both,59.4463,4.3659,68.133,50.7595,81
89153,1513,both,78.6025,6.1743,90.8874,66.3176,81
89153,1518,both,45.7019,5.4729,56.5913,34.8125,81
89153,1525,both,44.1103,4.6086,53.2799,34.9406,81
89153,1551,both,67.5108,5.4229,78.3007,56.7208,81
89153,1568,both,65.6595,4.6086,74.8292,56.4898,81
89153,1503,f,48.03,8.084,64.1147,31.9453,81
89153,1504,f,71.6538,5.7163,83.0274,60.2801,81
89153,1506,f,34.44,8.084,50.5247,18.3553,81
89153,1509,f,44.105,6.6006,57.2381,30.9719,81
89153,1513,f,76.99,9.3346,95.563,58.417,81
89153,1518,f,57.4038,5.7163,68.7774,46.0301,81
89153,1525,f,50.738,7.2306,65.1246,36.3514,81
89153,1551,f,58.3775,8.084,74.4622,42.2928,81
89153,1568,f,58.064,7.2306,72.4506,43.6774,81
89153,1503,m,30.25,9.3346,48.823,11.677,81
89153,1504,m,68.7125,5.7163,80.0861,57.3389,81
89153,1506,m,49.948,7.2306,64.3346,35.5614,81
89153,1509,m,74.7875,5.7163,86.1611,63.4139,81
89153,1513,m,80.215,8.084,96.2997,64.1303,81
89153,1518,m,34,9.3346,52.573,15.427,81
89153,1525,m,37.4825,5.7163,48.8561,26.1089,81
89153,1551,m,76.644,7.2306,91.0306,62.2574,81
89153,1568,m,73.255,5.7163,84.6286,61.8814,81
