measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25012,1,both,0.0656,0.0007,0.067,0.0641,345
25012,3,both,0.0615,0.0007,0.0629,0.0601,345
25012,4,both,0.0492,0.001,0.0511,0.0473,345
25012,6,both,0.0662,0.0008,0.0677,0.0647,345
25012,7,both,0.0536,0.0007,0.055,0.0522,345
25012,8,both,0.0536,0.0007,0.055,0.0522,345
25012,9,both,0.0549,0.0007,0.0563,0.0535,345
25012,10,both,0.0629,0.0007,0.0643,0.0616,345
25012,12,both,0.0557,0.0007,0.0572,0.0543,345
25012,14,both,0.0544,0.0009,0.0562,0.0527,345
25012,16,both,0.0622,0.0007,0.0636,0.0608,345
25012,18,both,0.0657,0.0007,0.0671,0.0644,345
25012,24,both,0.0557,0.0007,0.0572,0.0543,345
25012,26,both,0.0606,0.0007,0.062,0.0592,345
25012,31,both,0.0538,0.0007,0.0552,0.0524,345
25012,32,both,0.0615,0.001,0.0635,0.0596,345
25012,34,both,0.0626,0.0007,0.064,0.0612,345
25012,35,both,0.049,0.0007,0.0504,0.0476,345
25012,36,both,0.0621,0.0007,0.0635,0.0607,345
25012,37,both,0.0602,0.0007,0.0616,0.0588,345
25012,38,both,0.0493,0.0008,0.0508,0.0478,345
25012,42,both,0.0548,0.0009,0.0566,0.053,345
25012,50,both,0.0582,0.0007,0.0597,0.0568,345
25012,58,both,0.0693,0.001,0.0713,0.0672,345
25012,92,both,0.0621,0.0007,0.0635,0.0607,345
25012,101,both,0.0547,0.0007,0.056,0.0534,345
25012,122,both,0.0653,0.0009,0.067,0.0635,345
25012,1,f,0.0678,0.0011,0.0699,0.0657,345
25012,3,f,0.0613,0.001,0.0632,0.0593,345
25012,4,f,0.0487,0.001,0.0507,0.0467,345
25012,6,f,0.0632,0.0011,0.0653,0.061,345
25012,7,f,0.0526,0.001,0.0546,0.0506,345
25012,8,f,0.0528,0.001,0.0548,0.0508,345
25012,9,f,0.0543,0.0011,0.0565,0.0522,345
25012,10,f,0.0635,0.001,0.0655,0.0615,345
25012,12,f,0.0563,0.001,0.0583,0.0543,345
25012,14,f,0.0549,0.0014,0.0577,0.0521,345
25012,16,f,0.0629,0.001,0.0648,0.0609,345
25012,18,f,0.0687,0.001,0.0707,0.0667,345
25012,24,f,0.0528,0.0011,0.0549,0.0507,345
25012,26,f,0.0629,0.001,0.0649,0.0609,345
25012,31,f,0.053,0.001,0.055,0.051,345
25012,32,f,0.0645,0.0011,0.0667,0.0624,345
25012,34,f,0.0634,0.001,0.0653,0.0616,345
25012,35,f,0.0467,0.001,0.0487,0.0448,345
25012,36,f,0.0623,0.001,0.0641,0.0604,345
25012,37,f,0.0634,0.001,0.0654,0.0614,345
25012,38,f,0.0482,0.001,0.0502,0.0462,345
25012,42,f,0.0545,0.0011,0.0566,0.0524,345
25012,50,f,0.0591,0.001,0.0611,0.0571,345
25012,58,f,0.075,0.0013,0.0775,0.0725,345
25012,92,f,0.0628,0.001,0.0648,0.0608,345
25012,101,f,0.0579,0.001,0.0598,0.0561,345
25012,122,f,0.068,0.0011,0.0702,0.0659,345
25012,1,m,0.0634,0.001,0.0654,0.0614,345
25012,3,m,0.0618,0.001,0.0637,0.0598,345
25012,4,m,0.0497,0.0017,0.053,0.0465,345
25012,6,m,0.0691,0.0011,0.0713,0.067,345
25012,7,m,0.0547,0.001,0.0567,0.0527,345
25012,8,m,0.0544,0.001,0.0562,0.0525,345
25012,9,m,0.0554,0.001,0.0573,0.0535,345
25012,10,m,0.0623,0.0009,0.0641,0.0605,345
25012,12,m,0.0551,0.0011,0.0573,0.053,345
25012,14,m,0.054,0.001,0.056,0.052,345
25012,16,m,0.0616,0.001,0.0635,0.0596,345
25012,18,m,0.0628,0.001,0.0647,0.0609,345
25012,24,m,0.0587,0.001,0.0606,0.0567,345
25012,26,m,0.0584,0.001,0.0603,0.0564,345
25012,31,m,0.0546,0.001,0.0566,0.0526,345
25012,32,m,0.0586,0.0017,0.0618,0.0553,345
25012,34,m,0.0617,0.001,0.0637,0.0598,345
25012,35,m,0.0512,0.001,0.0532,0.0492,345
25012,36,m,0.0619,0.001,0.0639,0.0599,345
25012,37,m,0.057,0.001,0.059,0.055,345
25012,38,m,0.0504,0.0012,0.0527,0.0481,345
25012,42,m,0.0551,0.0014,0.0579,0.0523,345
25012,50,m,0.0574,0.0011,0.0595,0.0552,345
25012,58,m,0.0636,0.0017,0.0668,0.0603,345
25012,92,m,0.0614,0.001,0.0634,0.0594,345
25012,101,m,0.0515,0.001,0.0533,0.0496,345
25012,122,m,0.0625,0.0014,0.0653,0.0597,345
