measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114593,3,both,138.4,10.1091732904,158.685540285,118.114459715,52
114593,4,both,145.3,10.1091732904,165.585540285,125.014459715,52
114593,7,both,204.9,10.1091732904,225.185540285,184.614459715,52
114593,8,both,151.8,10.1091732904,172.085540285,131.514459715,52
114593,13,both,110.4,11.673067841,133.8237242884,86.9762757116,52
114593,42,both,183.0,11.673067841,206.4237242884,159.5762757116,52
114593,217,both,112.8,10.1091732904,133.085540285,92.514459715,52
114593,3,f,123.0,14.2965299717,151.6880861911,94.3119138089,52
114593,4,f,108.0,14.2965299717,136.6880861911,79.3119138089,52
114593,7,f,155.0,14.2965299717,183.6880861911,126.3119138089,52
114593,8,f,174.4,14.2965299717,203.0880861911,145.7119138089,52
114593,13,f,113.0,18.4567408296,150.0361600176,75.9638399824,52
114593,42,f,171.0,18.4567408296,208.0361600176,133.9638399824,52
114593,217,f,93.2,14.2965299717,121.8880861911,64.5119138089,52
114593,3,m,153.8,14.2965299717,182.4880861911,125.1119138089,52
114593,4,m,182.6,14.2965299717,211.2880861911,153.9119138089,52
114593,7,m,254.8,14.2965299717,283.4880861911,226.1119138089,52
114593,8,m,129.2,14.2965299717,157.8880861911,100.5119138089,52
114593,13,m,107.8,14.2965299717,136.4880861911,79.1119138089,52
114593,42,m,195.0,14.2965299717,223.6880861911,166.3119138089,52
114593,217,m,132.4,14.2965299717,161.0880861911,103.7119138089,52
