measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89165,1502,both,20.7462,0.5389,21.8085,19.6838,208
89165,1503,both,25.2612,0.6984,26.6382,23.8843,208
89165,1504,both,22.3081,0.5206,23.3344,21.2818,208
89165,1506,both,20.5675,0.6376,21.8245,19.3105,208
89165,1509,both,26.2737,0.5206,27.3,25.2475,208
89165,1513,both,21.9569,0.6376,23.2138,20.6999,208
89165,1517,both,22.3212,0.6305,23.5641,21.0783,208
89165,1518,both,21.0507,0.5565,22.1479,19.9536,208
89165,1519,both,16.2252,0.5389,17.2875,15.1629,208
89165,1524,both,25.1414,0.5389,26.2037,24.0791,208
89165,1525,both,18.001,0.5703,19.1253,16.8767,208
89165,1526,both,25.2712,0.5206,26.2975,24.245,208
89165,1532,both,21.4844,0.5206,22.5107,20.4581,208
89165,1540,both,29.4476,0.5389,30.5099,28.3853,208
89165,1541,both,25.3656,0.5206,26.3919,24.3393,208
89165,1551,both,24.7194,0.5206,25.7457,23.6931,208
89165,1568,both,19.1932,0.5936,20.3634,18.0231,208
89165,1502,f,19.7138,0.7362,21.1652,18.2623,208
89165,1503,f,24.04,0.9312,25.8759,22.2041,208
89165,1504,f,20.8887,0.7362,22.3402,19.4373,208
89165,1506,f,18.8825,1.0412,20.9351,16.8299,208
89165,1509,f,22.81,0.7362,24.2614,21.3586,208
89165,1513,f,18.7587,0.7362,20.2102,17.3073,208
89165,1517,f,19.8683,0.8501,21.5443,18.1924,208
89165,1518,f,18.1071,0.787,19.6588,16.5555,208
89165,1519,f,14.7429,0.787,16.2945,13.1912,208
89165,1524,f,22.8829,0.787,24.4345,21.3312,208
89165,1525,f,15.78,0.9312,17.6159,13.9441,208
89165,1526,f,22.75,0.7362,24.2014,21.2986,208
89165,1532,f,18.9712,0.7362,20.4227,17.5198,208
89165,1540,f,28.8037,0.7362,30.2552,27.3523,208
89165,1541,f,21.4725,0.7362,22.9239,20.0211,208
89165,1551,f,22.0287,0.7362,23.4802,20.5773,208
89165,1568,f,18.064,0.9312,19.8999,16.2281,208
89165,1502,m,21.7786,0.787,23.3302,20.227,208
89165,1503,m,26.4825,1.0412,28.5351,24.4299,208
89165,1504,m,23.7275,0.7362,25.1789,22.2761,208
89165,1506,m,22.2525,0.7362,23.7039,20.8011,208
89165,1509,m,29.7375,0.7362,31.1889,28.2861,208
89165,1513,m,25.155,1.0412,27.2076,23.1024,208
89165,1517,m,24.774,0.9312,26.6099,22.9381,208
89165,1518,m,23.9943,0.787,25.5459,22.4427,208
89165,1519,m,17.7075,0.7362,19.1589,16.2561,208
89165,1524,m,27.4,0.7362,28.8514,25.9486,208
89165,1525,m,20.222,0.6585,21.5202,18.9238,208
89165,1526,m,27.7925,0.7362,29.2439,26.3411,208
89165,1532,m,23.9975,0.7362,25.4489,22.5461,208
89165,1540,m,30.0914,0.787,31.643,28.5398,208
89165,1541,m,29.2587,0.7362,30.7102,27.8073,208
89165,1551,m,27.41,0.7362,28.8614,25.9586,208
89165,1568,m,20.3225,0.7362,21.7739,18.8711,208
