measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114643,3,both,105.937,4.3911984623,114.7237678273,97.1502321727,59
114643,4,both,89.9195833333,5.3028759403,100.5306135805,79.3085530861,59
114643,7,both,124.16,4.3911984623,132.9467678273,115.3732321727,59
114643,8,both,127.174,4.3911984623,135.9607678273,118.3872321727,59
114643,13,both,110.9166666667,4.2042524433,119.3293563741,102.5039769593,59
114643,42,both,149.4166666667,5.0705192285,159.5627522074,139.2705811259,59
114643,122,both,99.2365,4.6575693153,108.5562746731,89.9167253269,59
114643,217,both,143.19,4.3911984623,151.9767678273,134.4032321727,59
114643,3,f,111.9,6.2100924204,124.3263662307,99.4736337693,59
114643,4,f,92.0425,6.9430943993,105.9355998026,78.1494001974,59
114643,7,f,136.18,6.2100924204,148.6063662307,123.7536337693,59
114643,8,f,129.76,6.2100924204,142.1863662307,117.3336337693,59
114643,13,f,112.7333333333,5.6690128381,124.0770018207,101.389664846,59
114643,42,f,150.0333333333,8.0171948409,166.0757031552,133.9909635115,59
114643,122,f,105.525,6.9430943993,119.4180998026,91.6319001974,59
114643,217,f,155.2,6.2100924204,167.6263662307,142.7736337693,59
114643,3,m,99.974,6.2100924204,112.4003662307,87.5476337693,59
114643,4,m,87.7966666667,8.0171948409,103.8390364885,71.7542968448,59
114643,7,m,112.14,6.2100924204,124.5663662307,99.7136337693,59
114643,8,m,124.588,6.2100924204,137.0143662307,112.1616337693,59
114643,13,m,109.1,6.2100924204,121.5263662307,96.6736337693,59
114643,42,m,148.8,6.2100924204,161.2263662307,136.3736337693,59
114643,122,m,92.948,6.2100924204,105.3743662307,80.5216337693,59
114643,217,m,131.18,6.2100924204,143.6063662307,118.7536337693,59
