measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62063,7,both,10.2207,0.3794,10.967,9.4745,343
62063,8,both,12.3622,0.3794,13.1084,11.6159,343
62063,1091,both,10.8677,0.4582,11.7689,9.9665,343
62063,1092,both,9.7706,0.3794,10.5169,9.0244,343
62063,1100,both,10.1526,0.3794,10.8989,9.4063,343
62063,1102,both,9.9074,0.3794,10.6537,9.1612,343
62063,1106,both,11.8054,0.4024,12.597,11.0139,343
62063,1108,both,11.3957,0.3794,12.1419,10.6494,343
62063,1111,both,11.0326,0.3794,11.7789,10.2864,343
62063,1113,both,12.5648,0.3794,13.3111,11.8186,343
62063,1114,both,12.5161,0.3794,13.2624,11.7699,343
62063,1115,both,11.6523,0.3794,12.3985,10.906,343
62063,1116,both,10.3156,0.3794,11.0619,9.5694,343
62063,1121,both,11.7439,0.3633,12.4584,11.0294,343
62063,1127,both,9.9646,0.3794,10.7109,9.2184,343
62063,1128,both,10.4329,0.3794,11.1792,9.6866,343
62063,1131,both,11.8064,0.4024,12.5979,11.0149,343
62063,1132,both,11.8554,0.3794,12.6017,11.1092,343
62063,1139,both,11.5735,0.3794,12.3198,10.8273,343
62063,1140,both,12.3976,0.3794,13.1439,11.6514,343
62063,1142,both,11.0661,0.3794,11.8123,10.3198,343
62063,1143,both,9.9166,0.3794,10.6629,9.1703,343
62063,1144,both,11.0883,0.3794,11.8346,10.3421,343
62063,1148,both,10.5402,0.3794,11.2865,9.794,343
62063,1149,both,10.6968,0.4024,11.4883,9.9053,343
62063,1150,both,11.2062,0.3794,11.9525,10.46,343
62063,1151,both,9.9585,0.3794,10.7047,9.2122,343
62063,1161,both,12.1201,0.3794,12.8664,11.3739,343
62063,1162,both,11.0104,0.3794,11.7567,10.2642,343
62063,1165,both,10.8257,0.4381,11.6874,9.964,343
62063,1166,both,10.662,0.5999,11.842,9.4821,343
62063,1168,both,11.0593,0.5476,12.1365,9.9822,343
62063,1169,both,10.8866,0.4024,11.6781,10.0951,343
62063,1170,both,11.025,0.3794,11.7713,10.2787,343
62063,1173,both,10.0339,0.3794,10.7802,9.2877,343
62063,1175,both,12.2599,0.3794,13.0062,11.5137,343
62063,1177,both,11.228,0.5999,12.4079,10.048,343
62063,1180,both,10.162,0.3794,10.9082,9.4157,343
62063,1181,both,10.9405,0.3794,11.6868,10.1943,343
62063,1184,both,12.0851,0.3794,12.8314,11.3389,343
62063,1185,both,10.5367,0.5999,11.7166,9.3567,343
62063,1186,both,12.484,0.4024,13.2755,11.6925,343
62063,1187,both,10.725,0.3794,11.4712,9.9787,343
62063,1189,both,10.2257,0.3794,10.9719,9.4794,343
62063,1190,both,11.9636,0.4898,12.927,11.0001,343
62063,1196,both,10.5121,0.3794,11.2584,9.7659,343
62063,1197,both,10.7978,0.4024,11.5893,10.0063,343
62063,1198,both,11.6873,0.5195,12.7092,10.6655,343
62063,7,f,9.9292,0.5366,10.9846,8.8738,343
62063,8,f,13.2197,0.5366,14.2751,12.1644,343
62063,1091,f,10.7781,0.6927,12.1406,9.4156,343
62063,1092,f,9.8867,0.5366,10.9421,8.8313,343
62063,1100,f,9.8946,0.5366,10.95,8.8393,343
62063,1102,f,9.7198,0.5366,10.7752,8.6645,343
62063,1106,f,11.1372,0.5366,12.1926,10.0818,343
62063,1108,f,11.8313,0.5366,12.8867,10.776,343
62063,1111,f,11.1754,0.5366,12.2308,10.1201,343
62063,1113,f,12.5497,0.5366,13.6051,11.4944,343
62063,1114,f,12.8024,0.5366,13.8577,11.747,343
62063,1115,f,11.8591,0.5366,12.9145,10.8037,343
62063,1116,f,10.507,0.5366,11.5623,9.4516,343
62063,1121,f,12.192,0.5366,13.2474,11.1366,343
62063,1127,f,9.5732,0.5366,10.6285,8.5178,343
62063,1128,f,10.7289,0.5366,11.7842,9.6735,343
62063,1131,f,11.469,0.5366,12.5244,10.4136,343
62063,1132,f,11.5583,0.5366,12.6137,10.5029,343
62063,1139,f,11.867,0.5366,12.9223,10.8116,343
62063,1140,f,12.1849,0.5366,13.2403,11.1296,343
62063,1142,f,11.2737,0.5366,12.329,10.2183,343
62063,1143,f,9.8734,0.5366,10.9288,8.818,343
62063,1144,f,10.9765,0.5366,12.0319,9.9212,343
62063,1148,f,10.9784,0.5366,12.0338,9.9231,343
62063,1149,f,10.8658,0.5999,12.0457,9.6858,343
62063,1150,f,10.9739,0.5366,12.0293,9.9185,343
62063,1151,f,9.5905,0.5366,10.6459,8.5351,343
62063,1161,f,11.7436,0.5366,12.7989,10.6882,343
62063,1162,f,10.8778,0.5366,11.9331,9.8224,343
62063,1165,f,10.9789,0.6927,12.3414,9.6164,343
62063,1166,f,11.1151,0.8484,12.7838,9.4465,343
62063,1168,f,10.8985,0.8484,12.5672,9.2298,343
62063,1169,f,10.6657,0.5999,11.8456,9.4857,343
62063,1170,f,11.1624,0.5366,12.2178,10.107,343
62063,1173,f,9.3983,0.5366,10.4537,8.3429,343
62063,1175,f,12.2703,0.5366,13.3257,11.215,343
62063,1177,f,10.8509,0.8484,12.5196,9.1822,343
62063,1180,f,10.7614,0.5366,11.8167,9.706,343
62063,1181,f,11.3312,0.5366,12.3865,10.2758,343
62063,1184,f,11.9055,0.5366,12.9608,10.8501,343
62063,1185,f,10.8954,0.8484,12.5641,9.2267,343
62063,1186,f,12.4064,0.5366,13.4618,11.351,343
62063,1187,f,10.6906,0.5366,11.7459,9.6352,343
62063,1189,f,10.5199,0.5366,11.5752,9.4645,343
62063,1190,f,11.5944,0.6927,12.9569,10.232,343
62063,1196,f,10.4618,0.5366,11.5171,9.4064,343
62063,1197,f,10.286,0.5366,11.3413,9.2306,343
62063,1198,f,11.7379,0.8484,13.4066,10.0692,343
62063,7,m,10.5122,0.5366,11.5676,9.4569,343
62063,8,m,11.5047,0.5366,12.56,10.4493,343
62063,1091,m,10.9574,0.5999,12.1373,9.7774,343
62063,1092,m,9.6546,0.5366,10.7099,8.5992,343
62063,1100,m,10.4106,0.5366,11.4659,9.3552,343
62063,1102,m,10.095,0.5366,11.1504,9.0396,343
62063,1106,m,12.4737,0.5999,13.6536,11.2937,343
62063,1108,m,10.96,0.5366,12.0154,9.9046,343
62063,1111,m,10.8898,0.5366,11.9452,9.8345,343
62063,1113,m,12.5799,0.5366,13.6353,11.5245,343
62063,1114,m,12.2299,0.5366,13.2852,11.1745,343
62063,1115,m,11.4454,0.5366,12.5008,10.3901,343
62063,1116,m,10.1243,0.5366,11.1796,9.0689,343
62063,1121,m,11.2958,0.4898,12.2592,10.3324,343
62063,1127,m,10.3561,0.5366,11.4115,9.3007,343
62063,1128,m,10.1369,0.5366,11.1923,9.0816,343
62063,1131,m,12.1438,0.5999,13.3238,10.9639,343
62063,1132,m,12.1526,0.5366,13.2079,11.0972,343
62063,1139,m,11.2801,0.5366,12.3355,10.2247,343
62063,1140,m,12.6104,0.5366,13.6657,11.555,343
62063,1142,m,10.8585,0.5366,11.9138,9.8031,343
62063,1143,m,9.9598,0.5366,11.0152,8.9044,343
62063,1144,m,11.2001,0.5366,12.2555,10.1448,343
62063,1148,m,10.102,0.5366,11.1574,9.0466,343
62063,1149,m,10.5278,0.5366,11.5832,9.4725,343
62063,1150,m,11.4385,0.5366,12.4939,10.3831,343
62063,1151,m,10.3265,0.5366,11.3819,9.2711,343
62063,1161,m,12.4966,0.5366,13.552,11.4413,343
62063,1162,m,11.143,0.5366,12.1984,10.0877,343
62063,1165,m,10.6726,0.5366,11.7279,9.6172,343
62063,1166,m,10.209,0.8484,11.8776,8.5403,343
62063,1168,m,11.2202,0.6927,12.5826,9.8577,343
62063,1169,m,11.1075,0.5366,12.1629,10.0521,343
62063,1170,m,10.8876,0.5366,11.943,9.8323,343
62063,1173,m,10.6696,0.5366,11.7249,9.6142,343
62063,1175,m,12.2496,0.5366,13.3049,11.1942,343
62063,1177,m,11.605,0.8484,13.2737,9.9363,343
62063,1180,m,9.5626,0.5366,10.618,8.5072,343
62063,1181,m,10.5499,0.5366,11.6052,9.4945,343
62063,1184,m,12.2648,0.5366,13.3201,11.2094,343
62063,1185,m,10.1779,0.8484,11.8466,8.5092,343
62063,1186,m,12.5616,0.5999,13.7416,11.3817,343
62063,1187,m,10.7594,0.5366,11.8148,9.704,343
62063,1189,m,9.9315,0.5366,10.9868,8.8761,343
62063,1190,m,12.3327,0.6927,13.6952,10.9702,343
62063,1196,m,10.5625,0.5366,11.6179,9.5071,343
62063,1197,m,11.3097,0.5999,12.4896,10.1297,343
62063,1198,m,11.6368,0.5999,12.8167,10.4569,343
