measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110491,2,both,59.9375,6.7994379179,73.3486874922,46.5263125078,192
110491,3,both,42.9583333333,10.9481351701,64.5523967292,21.3642699375,192
110491,4,both,62.7333333333,8.6799549068,79.8536459363,45.6130207304,192
110491,7,both,47.4123376623,5.7755240637,58.8039610611,36.0207142636,192
110491,13,both,38.5852272727,6.6606592781,51.7226882628,25.4477662827,192
110491,42,both,45.0208333333,7.7415006201,60.2901419939,29.7515246727,192
110491,122,both,23.0,13.0855243741,48.8098423625,-2.8098423625,192
110491,217,both,41.4027777778,6.965302241,55.1411154788,27.6644400768,192
110491,1501,both,51.6666666667,13.0855243741,77.4765090292,25.8568243041,192
110491,1502,both,32.5,10.1360035955,52.4922179277,12.5077820723,192
110491,1503,both,48.5833333333,13.0855243741,74.3931756959,22.7734909708,192
110491,1505,both,32.8333333333,13.0855243741,58.6431756959,7.0234909708,192
110491,1506,both,47.25,14.334473753,75.5232657352,18.9767342648,192
110491,1509,both,32.5,14.334473753,60.7732657352,4.2267342648,192
110491,1511,both,38.6666666667,11.7040488087,61.7516914711,15.5816418622,192
110491,1513,both,58.0,14.334473753,86.2732657352,29.7267342648,192
110491,1516,both,31.25,10.9481351701,52.8440633959,9.6559366041,192
110491,1517,both,26.0,13.0855243741,51.8098423625,0.1901576375,192
110491,1518,both,35.1666666667,13.0855243741,60.9765090292,9.3568243041,192
110491,1519,both,40.375,10.1360035955,60.3672179277,20.3827820723,192
110491,1525,both,49.6666666667,11.7040488087,72.7516914711,26.5816418622,192
110491,1527,both,35.5,12.41401842,59.9853663746,11.0146336254,192
110491,1528,both,87.5,11.7040488087,110.5850248045,64.4149751955,192
110491,1530,both,41.25,14.334473753,69.5232657352,12.9767342648,192
110491,1533,both,84.0,14.334473753,112.2732657352,55.7267342648,192
110491,1536,both,45.8333333333,11.7040488087,68.9183581378,22.7483085289,192
110491,1537,both,37.25,13.0855243741,63.0598423625,11.4401576375,192
110491,1540,both,33.8333333333,11.7040488087,56.9183581378,10.7483085289,192
110491,1541,both,53.6666666667,13.0855243741,79.4765090292,27.8568243041,192
110491,1543,both,49.5,14.334473753,77.7732657352,21.2267342648,192
110491,1557,both,30.25,14.334473753,58.5232657352,1.9767342648,192
110491,1559,both,76.725,9.61585732,95.691283239,57.758716761,192
110491,1561,both,88.5,13.0855243741,114.3098423625,62.6901576375,192
110491,1578,both,44.8333333333,11.7040488087,67.9183581378,21.7483085289,192
110491,3482,both,64.0,14.334473753,92.2732657352,35.7267342648,192
110491,2,f,66.5,9.0659172239,84.3815833229,48.6184166771,192
110491,3,f,52.6666666667,16.5520245599,85.3138218329,20.0195115005,192
110491,4,f,60.6666666667,11.7040488087,83.7516914711,37.5816418622,192
110491,7,f,51.6428571429,7.6620985148,66.7555533695,36.5301609162,192
110491,13,f,36.625,10.1360035955,56.6172179277,16.6327820723,192
110491,42,f,57.875,10.1360035955,77.8672179277,37.8827820723,192
110491,122,f,23.0,16.5520245599,55.6471551662,-9.6471551662,192
110491,217,f,38.5555555556,9.5563158353,57.404399379,19.7067117321,192
110491,1501,f,45.3333333333,16.5520245599,77.9804884995,12.6861781671,192
110491,1502,f,30.5,14.334473753,58.7732657352,2.2267342648,192
110491,1503,f,44.5,20.2720071909,84.4844358553,4.5155641447,192
110491,1505,f,47.6666666667,16.5520245599,80.3138218329,15.0195115005,192
110491,1506,f,48.0,20.2720071909,87.9844358553,8.0155641447,192
110491,1509,f,38.0,20.2720071909,77.9844358553,-1.9844358553,192
110491,1511,f,54.6666666667,16.5520245599,87.3138218329,22.0195115005,192
110491,1513,f,66.5,20.2720071909,106.4844358553,26.5155641447,192
110491,1516,f,37.0,16.5520245599,69.6471551662,4.3528448338,192
110491,1517,f,23.0,20.2720071909,62.9844358553,-16.9844358553,192
110491,1518,f,40.3333333333,16.5520245599,72.9804884995,7.6861781671,192
110491,1519,f,45.75,14.334473753,74.0232657352,17.4767342648,192
110491,1525,f,53.3333333333,16.5520245599,85.9804884995,20.6861781671,192
110491,1527,f,26.5,20.2720071909,66.4844358553,-13.4844358553,192
110491,1528,f,95.6666666667,16.5520245599,128.3138218329,63.0195115005,192
110491,1530,f,37.5,20.2720071909,77.4844358553,-2.4844358553,192
110491,1533,f,122.0,20.2720071909,161.9844358553,82.0155641447,192
110491,1536,f,53.3333333333,16.5520245599,85.9804884995,20.6861781671,192
110491,1537,f,43.5,20.2720071909,83.4844358553,3.5155641447,192
110491,1540,f,25.6666666667,16.5520245599,58.3138218329,-6.9804884995,192
110491,1541,f,54.3333333333,16.5520245599,86.9804884995,21.6861781671,192
110491,1543,f,32.5,20.2720071909,72.4844358553,-7.4844358553,192
110491,1557,f,19.5,20.2720071909,59.4844358553,-20.4844358553,192
110491,1559,f,81.25,14.334473753,109.5232657352,52.9767342648,192
110491,1561,f,107.0,16.5520245599,139.6471551662,74.3528448338,192
110491,1578,f,48.6666666667,16.5520245599,81.3138218329,16.0195115005,192
110491,3482,f,69.5,20.2720071909,109.4844358553,29.5155641447,192
110491,2,m,53.375,10.1360035955,73.3672179277,33.3827820723,192
110491,3,m,33.25,14.334473753,61.5232657352,4.9767342648,192
110491,4,m,64.8,12.8211430933,90.0883776519,39.5116223481,192
110491,7,m,43.1818181818,8.6440129101,60.2312389167,26.132397447,192
110491,13,m,40.5454545455,8.6440129101,57.5948752803,23.4960338106,192
110491,42,m,32.1666666667,11.7040488087,55.2516914711,9.0816418622,192
110491,122,m,23.0,20.2720071909,62.9844358553,-16.9844358553,192
110491,217,m,44.25,10.1360035955,64.2422179277,24.2577820723,192
110491,1501,m,58.0,20.2720071909,97.9844358553,18.0155641447,192
110491,1502,m,34.5,14.334473753,62.7732657352,6.2267342648,192
110491,1503,m,52.6666666667,16.5520245599,85.3138218329,20.0195115005,192
110491,1505,m,18.0,20.2720071909,57.9844358553,-21.9844358553,192
110491,1506,m,46.5,20.2720071909,86.4844358553,6.5155641447,192
110491,1509,m,27.0,20.2720071909,66.9844358553,-12.9844358553,192
110491,1511,m,22.6666666667,16.5520245599,55.3138218329,-9.9804884995,192
110491,1513,m,49.5,20.2720071909,89.4844358553,9.5155641447,192
110491,1516,m,25.5,14.334473753,53.7732657352,-2.7732657352,192
110491,1517,m,29.0,16.5520245599,61.6471551662,-3.6471551662,192
110491,1518,m,30.0,20.2720071909,69.9844358553,-9.9844358553,192
110491,1519,m,35.0,14.334473753,63.2732657352,6.7267342648,192
110491,1525,m,46.0,16.5520245599,78.6471551662,13.3528448338,192
110491,1527,m,44.5,14.334473753,72.7732657352,16.2267342648,192
110491,1528,m,79.3333333333,16.5520245599,111.9804884995,46.6861781671,192
110491,1530,m,45.0,20.2720071909,84.9844358553,5.0155641447,192
110491,1533,m,46.0,20.2720071909,85.9844358553,6.0155641447,192
110491,1536,m,38.3333333333,16.5520245599,70.9804884995,5.6861781671,192
110491,1537,m,31.0,16.5520245599,63.6471551662,-1.6471551662,192
110491,1540,m,42.0,16.5520245599,74.6471551662,9.3528448338,192
110491,1541,m,53.0,20.2720071909,92.9844358553,13.0155641447,192
110491,1543,m,66.5,20.2720071909,106.4844358553,26.5155641447,192
110491,1557,m,41.0,20.2720071909,80.9844358553,1.0155641447,192
110491,1559,m,72.2,12.8211430933,97.4883776519,46.9116223481,192
110491,1561,m,70.0,20.2720071909,109.9844358553,30.0155641447,192
110491,1578,m,41.0,16.5520245599,73.6471551662,8.3528448338,192
110491,3482,m,58.5,20.2720071909,98.4844358553,18.5155641447,192
