measnum,strainid,sex,mean,sem,uppercl,lowercl,df
1803,2,f,412.09,26.8783,465.4224,358.7576,99
1803,7,f,451.16,26.8783,504.4924,397.8276,99
1803,65,f,478.79,26.8783,532.1224,425.4576,99
1803,114,f,381.98,26.8783,435.3124,328.6476,99
1803,115,f,405.92,26.8783,459.2524,352.5876,99
1803,116,f,457.43,26.8783,510.7624,404.0976,99
1803,117,f,407.23,26.8783,460.5624,353.8976,99
1803,118,f,486.6,26.8783,539.9324,433.2676,99
1803,119,f,455.43,26.8783,508.7624,402.0976,99
1803,120,f,486.86,26.8783,540.1924,433.5276,99
1803,121,f,444.7,26.8783,498.0324,391.3676,99
