measnum,strainid,sex,mean,sem,uppercl,lowercl,df
1408,2,both,33.8889,4.3767,42.4977,25.28,340
1408,4,both,85.2251,2.7314,90.5977,79.8525,340
1408,7,both,61.3031,2.6561,66.5275,56.0786,340
1408,12,both,33.5714,4.8625,43.1357,24.0071,340
1408,32,both,70.1534,3.2526,76.5511,63.7557,340
1408,34,both,29.1667,5.0285,39.0575,19.2758,340
1408,37,both,74.2096,3.2859,80.6728,67.7464,340
1408,56,both,63,3.9147,70.7,55.3,340
1408,66,both,54.4643,2.1249,58.6439,50.2847,340
1408,68,both,43.3408,2.6284,48.5107,38.1709,340
1408,75,both,43.75,4.4848,52.5715,34.9285,340
1408,77,both,25.5441,3.3095,32.0537,19.0345,340
1408,97,both,37.0833,4.7945,46.5139,27.6528,340
1408,2,f,38.3333,6.7804,51.6701,24.9966,340
1408,4,f,77.5556,3.9147,85.2555,69.8556,340
1408,7,f,54.8235,4.0281,62.7468,46.9003,340
1408,12,f,32.1429,6.2774,44.4903,19.7954,340
1408,32,f,77.125,4.1521,85.2921,68.9579,340
1408,34,f,28.3333,6.7804,41.6701,14.9966,340
1408,37,f,77.8636,3.5409,84.8285,70.8987,340
1408,56,f,63.7778,5.5362,74.6672,52.8883,340
1408,66,f,53.0952,2.5627,58.1361,48.0544,340
1408,68,f,43.6047,2.5328,48.5865,38.6228,340
1408,75,f,47.5,6.7804,60.8368,34.1632,340
1408,77,f,25.5882,4.0281,33.5115,17.665,340
1408,97,f,35.8333,6.7804,49.1701,22.4966,340
1408,2,m,29.4444,5.5362,40.3339,18.555,340
1408,4,m,92.8947,3.8102,100.3894,85.4001,340
1408,7,m,67.7826,3.4631,74.5944,60.9708,340
1408,12,m,35,7.4275,49.6097,20.3903,340
1408,32,m,63.1818,5.0076,73.0317,53.332,340
1408,34,m,30,7.4275,44.6097,15.3903,340
1408,37,m,70.5556,5.5362,81.445,59.6661,340
1408,56,m,62.2222,5.5362,73.1117,51.3328,340
1408,66,m,55.8333,3.3902,62.5017,49.1649,340
1408,68,m,43.0769,4.6064,52.1375,34.0164,340
1408,75,m,40,5.872,51.55,28.45,340
1408,77,m,25.5,5.2521,35.8306,15.1694,340
1408,97,m,38.3333,6.7804,51.6701,24.9966,340
