measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90375,2,both,10259.3333333336,949.0291372505,12124.188306333,8394.4783603342,471
90375,3,both,1209.1605,904.8637784723,2987.2299511235,-568.9089511235,471
90375,4,both,2623.5666666666,639.8353138079,3880.8516329767,1366.2817003565,471
90375,7,both,6754.6285714286,917.6993667907,8557.9201256124,4951.3370172448,471
90375,13,both,10994.5,904.8637784723,12772.5694511236,9216.4305488765,471
90375,42,both,8672.6428571429,837.7410736658,10318.8152937846,7026.4704205011,471
90375,70,both,5434.4447047047,162.0924796383,5752.9585994573,5115.9308099521,471
90375,122,both,1597.794047619,871.9485547032,3311.1846429267,-115.5965476886,471
90375,217,both,9635.8125,761.5563499355,11132.2809335311,8139.3440664689,471
90375,2,f,12313.6666666669,1279.6706276158,14828.2365992871,9799.0967340467,471
90375,3,f,789.1543333333,1279.6706276157,3303.7242659535,-1725.4155992868,471
90375,4,f,2352.3583333333,904.8637784723,4130.4277844568,574.2888822098,471
90375,7,f,7304.4,1401.8089378439,10058.9733490406,4549.8266509594,471
90375,13,f,10598.8333333334,1279.6706276157,13113.4032659536,8084.2634007132,471
90375,42,f,9763.4285714286,1184.7447881352,12091.467957332,7435.3891855251,471
90375,70,f,5525.5745945946,230.4559697771,5978.4236636352,5072.725525554,471
90375,122,f,1737.1166666666,1279.6706276157,4251.6865992868,-777.4532659536,471
90375,217,f,9392.0,1044.8466921619,11445.1377524881,7338.862247512,471
90375,2,m,8205.0000000003,1401.8089378439,10959.5733490409,5450.4266509597,471
90375,3,m,1629.1666666667,1279.6706276158,4143.7365992869,-885.4032659536,471
90375,4,m,2894.775,904.8637784723,4672.8444511235,1116.7055488764,471
90375,7,m,6204.8571428571,1184.7447881352,8532.8965287606,3876.8177569536,471
90375,13,m,11390.1666666667,1279.6706276157,13904.7365992869,8875.5967340465,471
90375,42,m,7581.8571428571,1184.7447881352,9909.8965287606,5253.8177569537,471
90375,70,m,5343.3148148148,228.0042407836,5791.3462035266,4895.283426103,471
90375,122,m,1458.4714285715,1184.7447881352,3786.5108144749,-869.567957332,471
90375,217,m,9879.625,1108.227271992,12057.3064412416,7701.9435587584,471
