measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113848,1,both,171.3448798627,6.4964267839,184.0842515382,158.6055081872,2333
113848,2,both,48.7721571429,7.9182049608,64.2996092874,33.2447049983,2333
113848,3,both,45.092525,10.0389830704,64.7787834358,25.4062665642,2333
113848,4,both,57.1334875,9.6738061431,76.1036407971,38.1633342029,2333
113848,5,both,43.1596194444,7.6013952989,58.0658137549,28.253425134,2333
113848,6,both,86.3916666667,9.3906087902,104.8064752402,67.9768580931,2333
113848,7,both,82.3720010928,2.0083440361,86.3103262644,78.4336759213,2333
113848,8,both,127.7297008547,10.6631067391,148.6398541563,106.8195475531,2333
113848,9,both,54.9185,11.8782849571,78.2115951074,31.6254048926,2333
113848,10,both,123.6693407407,7.9188566381,139.1980708123,108.1406106692,2333
113848,11,both,129.4840416667,11.7717511014,152.5682258715,106.3998574619,2333
113848,12,both,150.6992380952,11.2559469587,172.771940003,128.6265361875,2333
113848,13,both,50.6000072115,9.1819025359,68.6055467156,32.5944677075,2333
113848,14,both,91.1201875,12.2951930294,115.2308315561,67.0095434439,2333
113848,15,both,133.38795,11.2985026756,155.5441028743,111.2317971257,2333
113848,16,both,112.3000611111,11.2985026756,134.4562139854,90.1439082368,2333
113848,17,both,176.1430263158,10.8024996715,197.3265265564,154.9595260752,2333
113848,18,both,119.345125,12.2951930294,143.4557690561,95.2344809439,2333
113848,20,both,107.56875,12.2951930294,131.6793940561,83.4581059439,2333
113848,24,both,110.780625,12.2951930294,134.8912690561,86.6699809439,2333
113848,26,both,105.0314285714,13.1441142344,130.8067912664,79.2560658764,2333
113848,28,both,100.76175,12.2951930294,124.8723940561,76.6511059439,2333
113848,29,both,74.0568392857,12.7267338826,99.0137269008,49.0999516707,2333
113848,30,both,41.5823571429,12.7267338826,66.5392447579,16.6254695278,2333
113848,31,both,44.391375,12.2951930294,68.5020190561,20.2807309439,2333
113848,32,both,55.2266474359,12.1365387305,79.026173373,31.4271214988,2333
113848,34,both,96.8334835165,9.4713423559,115.4066091055,78.2603579275,2333
113848,35,both,85.6163923445,9.3165009232,103.885876774,67.346907915,2333
113848,36,both,91.4650625,8.6940143671,108.5138624109,74.4162625891,2333
113848,37,both,54.3952038462,10.0740232574,74.1501754348,34.6402322575,2333
113848,40,both,145.449375,14.018676939,172.9397388361,117.9590111639,2333
113848,42,both,154.7069375,12.2951930294,178.8175815561,130.5962934439,2333
113848,43,both,134.9544,14.018676939,162.4447638361,107.4640361639,2333
113848,46,both,53.9693675214,10.6631067391,74.879520823,33.0592142197,2333
113848,47,both,39.2908604167,13.2803263101,65.3333324499,13.2483883834,2333
113848,50,both,24.6310096154,11.0498994152,46.2996561359,2.9623630948,2333
113848,56,both,67.5530710526,9.6069945761,86.3922081137,48.7139339916,2333
113848,58,both,41.1942888889,11.2985026756,63.3504417632,19.0381360146,2333
113848,59,both,68.3211041667,13.2803263101,94.3635761999,42.2786321334,2333
113848,65,both,143.5502192982,8.4934156008,160.2056487723,126.8947898242,2333
113848,77,both,149.8085294118,8.4344328344,166.3482947818,133.2687640418,2333
113848,78,both,63.7863232143,12.7267338826,88.7432108293,38.8294355992,2333
113848,93,both,72.872,10.7656099804,93.9831602448,51.7608397552,2333
113848,94,both,69.567468254,10.5061595652,90.1698510769,48.9650854311,2333
113848,101,both,151.3188571429,14.3986557292,179.5543522947,123.083361991,2333
113848,106,both,74.4665714286,12.1182745535,98.2302816555,50.7028612016,2333
113848,120,both,151.8142916667,16.6477700606,184.4602580454,119.1683252879,2333
113848,122,both,94.574375,12.7267338826,119.531262615,69.617487385,2333
113848,127,both,128.3206,15.5523256977,158.8184204284,97.8227795716,2333
113848,175,both,94.4304822222,7.6013952989,109.3366765327,79.5242879117,2333
113848,176,both,59.0537832168,10.0740232574,78.8087548054,39.2988116281,2333
113848,177,both,91.5917222222,11.5920191561,114.3234554367,68.8599890077,2333
113848,178,both,154.4425925926,11.0985133737,176.2065701784,132.6786150068,2333
113848,179,both,112.3756882353,9.7999253707,131.5931589838,93.1582174868,2333
113848,182,both,79.9697975714,2.4740405057,84.8213448282,75.1182503146,2333
113848,201,both,95.5497807692,8.7606361411,112.7292247355,78.3703368029,2333
113848,202,both,39.5099791667,8.6940143671,56.5587790775,22.4611792558,2333
113848,215,both,56.3200283333,10.5289742708,76.9671503682,35.6729062985,2333
113848,216,both,27.7529444444,10.4489048634,48.2430518657,7.2628370232,2333
113848,217,both,89.8701142857,14.3986557292,118.1056094376,61.6346191339,2333
113848,321,both,48.2986213235,10.543041043,68.973328036,27.623914611,2333
113848,330,both,102.7881608187,9.9505321562,122.3009686626,83.2753529748,2333
113848,1,f,167.4073913043,10.254899881,187.517058576,147.2977240327,2333
113848,2,f,28.8246,8.8331274301,46.146198031,11.503001969,2333
113848,3,f,37.4131666667,16.3935907059,69.5606920748,5.2656412585,2333
113848,4,f,51.43375,13.1441142344,77.209112695,25.658387305,2333
113848,5,f,34.9318388889,11.5920191561,57.6635721034,12.2001056744,2333
113848,6,f,94.1575,12.2951930294,118.2681440561,70.0468559439,2333
113848,7,f,77.329014876,3.1614597699,83.52857848,71.1294512721,2333
113848,8,f,146.4555555556,16.3935907059,178.6030809637,114.3080301474,2333
113848,9,f,60.6536666667,12.6984207577,85.5550327722,35.7523005611,2333
113848,10,f,130.0875333333,12.6984207577,154.9888994389,105.1861672278,2333
113848,11,f,122.91375,12.2951930294,147.0243940561,98.8031059439,2333
113848,12,f,143.5713333333,12.6984207577,168.4726994389,118.6699672278,2333
113848,13,f,51.0359375,12.2951930294,75.1465815561,26.9252934439,2333
113848,14,f,84.32125,17.3880287342,118.4188498217,50.2236501783,2333
113848,15,f,128.957,16.3935907059,161.1045254082,96.8094745918,2333
113848,16,f,109.2979,15.5523256977,139.7957204284,78.8000795716,2333
113848,17,f,164.7560526316,7.9781747452,180.4011044042,149.1110008589,2333
113848,18,f,138.02125,17.3880287342,172.1188498217,103.9236501783,2333
113848,20,f,100.59875,17.3880287342,134.6963498217,66.5011501783,2333
113848,24,f,127.13375,17.3880287342,161.2313498217,93.0361501783,2333
113848,26,f,95.9914285714,18.5885846156,132.4432960698,59.5395610731,2333
113848,28,f,81.88325,17.3880287342,115.9808498217,47.7856501783,2333
113848,29,f,59.09225,17.3880287342,93.1898498217,24.9946501783,2333
113848,30,f,36.244,17.3880287342,70.3415998217,2.1464001783,2333
113848,31,f,42.615875,17.3880287342,76.7134748217,8.5182751783,2333
113848,32,f,46.5204615385,13.6402919721,73.2688195166,19.7721035604,2333
113848,34,f,113.6344285714,13.1441142344,139.4097912664,87.8590658764,2333
113848,35,f,67.5703636364,14.8285607286,96.6488944684,38.4918328044,2333
113848,36,f,78.4753125,12.2951930294,102.5859565561,54.3646684439,2333
113848,37,f,47.9204076923,13.6402919721,74.6687656704,21.1720497142,2333
113848,40,f,167.44875,17.3880287342,201.5463498217,133.3511501783,2333
113848,42,f,127.063875,17.3880287342,161.1614748217,92.9662751783,2333
113848,43,f,153.165,17.3880287342,187.2625998217,119.0674001783,2333
113848,46,f,47.0468888889,16.3935907059,79.1944142971,14.8993634807,2333
113848,47,f,54.0388833333,20.0779661407,93.4114002049,14.6663664617,2333
113848,50,f,23.76375,17.3880287342,57.8613498217,-10.3338498217,2333
113848,56,f,45.8525421053,11.2828429277,67.9779865062,23.7270977043,2333
113848,58,f,62.7722,15.5523256977,93.2700204284,32.2743795716,2333
113848,59,f,72.1313333333,20.0779661407,111.5038502049,32.7588164617,2333
113848,65,f,141.3813333333,12.6984207577,166.2826994389,116.4799672278,2333
113848,77,f,156.9823529412,11.9280893053,180.3731134459,133.5915924365,2333
113848,78,f,59.539375,17.3880287342,93.6369748217,25.4417751783,2333
113848,93,f,75.411,12.6984207577,100.3123661055,50.5096338945,2333
113848,94,f,49.2892222222,16.3935907059,81.4367476304,17.1416968141,2333
113848,101,f,138.452,21.9943099282,181.5824312726,95.3215687274,2333
113848,106,f,78.666,15.5523256977,109.1638204284,48.1681795716,2333
113848,120,f,149.44525,17.3880287342,183.5428498217,115.3476501783,2333
113848,122,f,90.56875,17.3880287342,124.6663498217,56.4711501783,2333
113848,127,f,102.9032,21.9943099282,146.0336312726,59.7727687274,2333
113848,175,f,82.6614444444,11.5920191561,105.3931776589,59.92971123,2333
113848,176,f,62.9443846154,13.6402919721,89.6927425935,36.1960266373,2333
113848,177,f,102.8055555556,16.3935907059,134.9530809637,70.6580301474,2333
113848,178,f,120.7685185185,9.464844007,139.3289009667,102.2081360703,2333
113848,179,f,106.9402,15.5523256977,137.4380204284,76.4423795716,2333
113848,182,f,64.7914221698,3.3777492968,71.4151254992,58.1677188404,2333
113848,201,f,98.2851,10.9971549641,119.8503156363,76.7198843637,2333
113848,202,f,35.0680416667,10.0389830704,54.7543001025,15.3817832309,2333
113848,215,f,49.35239,15.5523256977,79.8502104284,18.8545695716,2333
113848,216,f,30.186,17.3880287342,64.2835998217,-3.9115998217,2333
113848,217,f,92.5854285714,18.5885846156,129.0372960698,56.1335610731,2333
113848,321,f,47.992125,17.3880287342,82.0897248217,13.8945251783,2333
113848,330,f,123.4161111111,16.3935907059,155.5636365193,91.2685857029,2333
113848,1,m,175.2823684211,7.9781747452,190.9274201937,159.6373166484,2333
113848,2,m,68.7197142857,13.1441142344,94.4950769807,42.9443515907,2333
113848,3,m,52.7718833333,11.5920191561,75.5036165478,30.0401501188,2333
113848,4,m,62.833225,14.1972660105,90.6737986723,34.9926513277,2333
113848,5,m,51.3874,9.8361544235,70.6759152449,32.0988847551,2333
113848,6,m,78.6258333333,14.1972660105,106.4664070056,50.7852596611,2333
113848,7,m,87.4149873096,2.4776915048,92.2736941076,82.5562805117,2333
113848,8,m,109.0038461538,13.6402919721,135.7522041319,82.2554881757,2333
113848,9,m,49.1833333333,20.0779661407,88.5558502049,9.8108164617,2333
113848,10,m,117.2511481481,9.464844007,135.8115305963,98.6907657,2333
113848,11,m,136.0543333333,20.0779661407,175.4268502049,96.6818164617,2333
113848,12,m,157.8271428571,18.5885846156,194.2790103555,121.3752753588,2333
113848,13,m,50.1640769231,13.6402919721,76.9124349012,23.415718945,2333
113848,14,m,97.919125,17.3880287342,132.0167248217,63.8215251783,2333
113848,15,m,137.8189,15.5523256977,168.3167204284,107.3210795716,2333
113848,16,m,115.3022222222,16.3935907059,147.4497476304,83.1546968141,2333
113848,17,m,187.53,20.0779661407,226.9025168716,148.1574831284,2333
113848,18,m,100.669,17.3880287342,134.7665998217,66.5714001783,2333
113848,20,m,114.53875,17.3880287342,148.6363498217,80.4411501783,2333
113848,24,m,94.4275,17.3880287342,128.5250998217,60.3299001783,2333
113848,26,m,114.0714285714,18.5885846156,150.5232960698,77.6195610731,2333
113848,28,m,119.64025,17.3880287342,153.7378498217,85.5426501783,2333
113848,29,m,89.0214285714,18.5885846156,125.4732960698,52.5695610731,2333
113848,30,m,46.9207142857,18.5885846156,83.3725817841,10.4688467874,2333
113848,31,m,46.166875,17.3880287342,80.2644748217,12.0692751783,2333
113848,32,m,63.9328333333,20.0779661407,103.3053502049,24.5603164618,2333
113848,34,m,80.0325384615,13.6402919721,106.7808964396,53.2841804834,2333
113848,35,m,103.6624210526,11.2828429277,125.7878654535,81.5369766517,2333
113848,36,m,104.4548125,12.2951930294,128.5654565561,80.3441684439,2333
113848,37,m,60.87,14.8285607286,89.948530832,31.791469168,2333
113848,40,m,123.45,21.9943099282,166.5804312726,80.3195687274,2333
113848,42,m,182.35,17.3880287342,216.4475998217,148.2524001783,2333
113848,43,m,116.7438,21.9943099282,159.8742312726,73.6133687274,2333
113848,46,m,60.8918461538,13.6402919721,87.6402041319,34.1434881757,2333
113848,47,m,24.5428375,17.3880287342,58.6404373217,-9.5547623217,2333
113848,50,m,25.4982692308,13.6402919721,52.2466272089,-1.2500887473,2333
113848,56,m,89.2536,15.5523256977,119.7514204284,58.7557795716,2333
113848,58,m,19.6163777778,16.3935907059,51.7639031859,-12.5311476304,2333
113848,59,m,64.510875,17.3880287342,98.6084748217,30.4132751783,2333
113848,65,m,145.7191052632,11.2828429277,167.8445496641,123.5936608622,2333
113848,77,m,142.6347058824,11.9280893053,166.0254663871,119.2439453776,2333
113848,78,m,68.0332714286,18.5885846156,104.4851389269,31.5814039302,2333
113848,93,m,70.333,17.3880287342,104.4305998217,36.2354001783,2333
113848,94,m,89.8457142857,13.1441142344,115.6210769807,64.0703515907,2333
113848,101,m,164.1857142857,18.5885846156,200.6375817841,127.7338467874,2333
113848,106,m,70.2671428571,18.5885846156,106.7190103555,33.8152753588,2333
113848,120,m,154.1833333333,28.3945320211,209.8644806779,98.5021859888,2333
113848,122,m,98.58,18.5885846156,135.0318674983,62.1281325017,2333
113848,127,m,153.738,21.9943099282,196.8684312726,110.6075687274,2333
113848,175,m,106.19952,9.8361544235,125.4880352449,86.9110047551,2333
113848,176,m,55.1631818182,14.8285607286,84.2417126502,26.0846509862,2333
113848,177,m,80.3778888889,16.3935907059,112.5254142971,48.2303634807,2333
113848,178,m,188.1166666667,20.0779661407,227.4891835383,148.7441497951,2333
113848,179,m,117.8111764706,11.9280893053,141.2019369753,94.4204159659,2333
113848,182,m,95.148172973,3.6158422787,102.2387721962,88.0575737497,2333
113848,201,m,92.8144615385,13.6402919721,119.5628195166,66.0661035604,2333
113848,202,m,43.9519166667,14.1972660105,71.7924903389,16.1113429944,2333
113848,215,m,63.2876666667,14.1972660105,91.128240339,35.4470929944,2333
113848,216,m,25.3198888889,11.5920191561,48.0516221034,2.5881556744,2333
113848,217,m,87.1548,21.9943099282,130.2852312726,44.0243687274,2333
113848,321,m,48.6051176471,11.9280893053,71.9958781518,25.2143571423,2333
113848,330,m,82.1602105263,11.2828429277,104.2856549272,60.0347661254,2333
