measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33228,1,m,-0.2467,0.0484,-0.1512,-0.3421,171
33228,3,m,-0.4017,0.0419,-0.319,-0.4843,171
33228,4,m,-0.155,0.1026,0.0475,-0.3575,171
33228,5,m,-0.2425,0.0513,-0.1413,-0.3437,171
33228,6,m,-0.37,0.0484,-0.2746,-0.4654,171
33228,7,m,-0.3137,0.0513,-0.2125,-0.415,171
33228,8,m,-0.1076,0.0649,0.0204,-0.2356,171
33228,9,m,-0.2662,0.0402,-0.1867,-0.3456,171
33228,10,m,-0.2375,0.0513,-0.1363,-0.3387,171
33228,11,m,-0.15,0.0548,-0.0418,-0.2582,171
33228,12,m,-0.1544,0.0484,-0.059,-0.2499,171
33228,13,m,-0.276,0.0459,-0.1855,-0.3665,171
33228,14,m,-0.061,0.0459,0.0295,-0.1515,171
33228,15,m,-0.3122,0.0484,-0.2168,-0.4077,171
33228,17,m,-0.116,0.0459,-0.0255,-0.2065,171
33228,18,m,-0.263,0.0459,-0.1725,-0.3535,171
33228,28,m,-0.1692,0.0419,-0.0865,-0.2518,171
33228,30,m,-0.122,0.0459,-0.0315,-0.2125,171
33228,31,m,-0.5954,0.0402,-0.516,-0.6748,171
33228,35,m,-0.197,0.0459,-0.1065,-0.2875,171
33228,50,m,-0.12,0.0725,0.0232,-0.2632,171
33228,93,m,-0.096,0.0649,0.032,-0.224,171
