measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65742,1371,m,72.3,11.3727,94.9281,49.6719,81
65742,1372,m,80.6,6.079,92.6952,68.5048,81
65742,1373,m,78.3667,9.2858,96.8424,59.8909,81
65742,1374,m,99.1857,6.079,111.2809,87.0905,81
65742,1375,m,92.0667,9.2858,110.5424,73.5909,81
65742,1376,m,107.775,5.6863,119.089,96.461,81
65742,1377,m,75.2571,6.079,87.3524,63.1619,81
65742,1378,m,102.9,9.2858,121.3758,84.4242,81
65742,1381,m,97.4571,6.079,109.5524,85.3619,81
65742,1382,m,125.56,7.1927,139.8713,111.2487,81
65742,1385,m,72.975,8.0417,88.9755,56.9745,81
65742,1386,m,116.6667,9.2858,135.1424,98.1909,81
65742,1387,m,114.1333,6.566,127.1977,101.069,81
65742,1388,m,116.075,8.0417,132.0755,100.0745,81
65742,1389,m,76.3,11.3727,98.9281,53.6719,81
65742,1390,m,95.2,8.0417,111.2005,79.1995,81
65742,1391,m,135.94,7.1927,150.2513,121.6287,81
65742,1392,m,81.02,7.1927,95.3313,66.7087,81
65742,1393,m,69.7,9.2858,88.1758,51.2242,81
65742,1394,m,90.025,8.0417,106.0255,74.0245,81
65742,1395,m,68.675,8.0417,84.6755,52.6745,81
65742,1396,m,70.925,8.0417,86.9255,54.9245,81
65742,1397,m,129.35,11.3727,151.9781,106.7219,81
65742,1680,m,81.3,9.2858,99.7758,62.8242,81
