measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112693,7,m,0.7053333333,2.5023996914,5.6616512307,-4.2509845641,116
112693,8,m,0.3838033333,2.5023996914,5.3401212307,-4.5725145641,116
112693,1100,m,0.3745,1.5324005941,3.4096124629,-2.6606124629,116
112693,1101,m,1.47652,1.9383504661,5.315667335,-2.362627335,116
112693,1106,m,1.94958,1.9383504661,5.788727335,-1.889567335,116
112693,1108,m,1.146,2.5023996914,6.1023178974,-3.8103178974,116
112693,1111,m,3.2246666667,2.5023996914,8.1809845641,-1.7316512307,116
112693,1127,m,4.842,1.9383504661,8.681147335,1.002852665,116
112693,1132,m,1.417,2.1671417032,5.7092972084,-2.8752972084,116
112693,1134,m,1.0075,2.1671417032,5.2997972084,-3.2847972084,116
112693,1139,m,1.4233333333,2.5023996914,6.3796512307,-3.5329845641,116
112693,1140,m,2.5355,2.1671417032,6.8277972084,-1.7567972084,116
112693,1143,m,0.15653,3.0648011883,6.2267549258,-5.9136949258,116
112693,1145,m,1.8812,1.9383504661,5.720347335,-1.957947335,116
112693,1148,m,0.8652,1.9383504661,4.704347335,-2.973947335,116
112693,1149,m,11.1368,1.9383504661,14.975947335,7.297652665,116
112693,1151,m,0.398865,3.0648011883,6.4690899258,-5.6713599258,116
112693,1153,m,1.1052,1.9383504661,4.944347335,-2.733947335,116
112693,1155,m,3.9368,1.9383504661,7.775947335,0.097652665,116
112693,1162,m,3.64,2.1671417032,7.9322972084,-0.6522972084,116
112693,1163,m,0.4388,1.9383504661,4.277947335,-3.400347335,116
112693,1164,m,1.0152,1.9383504661,4.854347335,-2.823947335,116
112693,1166,m,0.587,3.0648011883,6.6572249258,-5.4832249258,116
112693,1167,m,0.6866,1.9383504661,4.525747335,-3.152547335,116
112693,1169,m,5.6385,2.1671417032,9.9307972084,1.3462027916,116
112693,1173,m,1.4373333333,2.5023996914,6.3936512307,-3.5189845641,116
112693,1175,m,1.4025,2.1671417032,5.6947972084,-2.8897972084,116
112693,1177,m,0.8412,1.9383504661,4.680347335,-2.997947335,116
112693,1179,m,1.8776,1.9383504661,5.716747335,-1.961547335,116
112693,1181,m,0.738,1.9383504661,4.577147335,-3.101147335,116
112693,1184,m,0.3349,1.9383504661,4.174047335,-3.504247335,116
112693,1187,m,0.984,2.1671417032,5.2762972084,-3.3082972084,116
112693,1189,m,1.4968,1.9383504661,5.335947335,-2.342347335,116
112693,1190,m,0.8355,2.1671417032,5.1277972084,-3.4567972084,116
112693,3374,m,1.749,2.1671417032,6.0412972084,-2.5432972084,116
112693,3375,m,1.447,2.1671417032,5.7392972084,-2.8452972084,116
