measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90213,2,both,44.9858187424,1.7366006677,48.3906173204,41.5810201644,3667
90213,3,both,30.8517609184,1.3907985975,33.5785761126,28.1249457242,3667
90213,4,both,26.4496838702,1.2516976265,28.903776154,23.9955915864,3667
90213,7,both,41.8359355508,1.2621737274,44.3105673945,39.3613037072,3667
90213,13,both,49.6501436654,1.4440848613,52.4814325009,46.8188548299,3667
90213,42,both,38.3513869875,1.3382393199,40.9751538776,35.7276200974,3667
90213,70,both,42.2336516058,0.2558448985,42.7352639585,41.7320392532,3667
90213,122,both,17.8397246993,1.4277787558,20.6390436031,15.0404057956,3667
90213,217,both,36.8716930408,1.4126661579,39.641382017,34.1020040646,3667
90213,2,f,45.5521818182,2.3967366223,50.2512502885,40.8531133479,3667
90213,3,f,33.8489610204,1.9668862391,37.7052600501,29.9926619907,3667
90213,4,f,31.6456621667,1.7774674512,35.1305846147,28.1607397186,3667
90213,7,f,42.275905,1.7774674512,45.760827448,38.790982552,3667
90213,13,f,48.7812191489,2.0082989118,52.7187123252,44.8437259726,3667
90213,42,f,37.4263818182,1.8565042047,41.0662646038,33.7864990325,3667
90213,70,f,41.8248356707,0.3559684317,42.5227513357,41.1269200057,3667
90213,122,f,17.1876276596,2.0082989118,21.1251208359,13.2501344833,3667
90213,217,f,38.6565319149,2.0082989118,42.5940250912,34.7190387386,3667
90213,2,m,44.4194556667,2.5137185762,49.3478802565,39.4910310768,3667
90213,3,m,27.8545608163,1.9668862391,31.7108598461,23.9982617866,3667
90213,4,m,21.2537055738,1.7628378407,24.7099450448,17.7974661028,3667
90213,7,m,41.3959661017,1.7924674425,44.9102976994,37.881634504,3667
90213,13,m,50.5190681818,2.0756348011,54.5885808512,46.4495555124,3667
90213,42,m,39.2763921569,1.9279341397,43.0563212674,35.4964630463,3667
90213,70,m,42.642467541,0.3675770994,43.3631432891,41.9217917929,3667
90213,122,m,18.4918217391,2.0300108824,22.4718836464,14.5117598319,3667
90213,217,m,35.0868541667,1.9872690243,38.9831159117,31.1905924216,3667
