measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6009,220,f,4496.1153,1330.7959,7112.3633,1879.8673,399
6009,800,f,209.2857,4268.042,8599.9459,0.0,399
6009,801,f,271.925,5646.0888,11371.7251,0.0,399
6009,802,f,562.136,2258.4355,5002.056,0.0,399
6009,803,f,488.1778,2661.5918,5720.6737,0.0,399
6009,804,f,441.3,3017.9614,6374.3927,0.0,399
6009,805,f,329.3357,3017.9614,6262.4284,0.0,399
6009,806,f,160.0208,2305.0061,4691.4953,0.0,399
6009,807,f,511.9154,3131.8866,6668.9767,0.0,399
6009,808,f,98.3,4268.042,8488.9602,0.0,399
6009,809,f,36.5833,3259.7709,6445.0559,0.0,399
6009,810,f,414.95,3992.3877,8263.6939,0.0,399
6009,811,f,287.65,3259.7709,6696.1226,0.0,399
6009,812,f,151.6,3764.0592,7551.4667,0.0,399
6009,813,f,219.1667,4610.0122,9282.1155,0.0,399
6009,814,f,68.7636,3404.7197,6762.1949,0.0,399
6009,815,f,128.9095,2464.1552,4973.2594,0.0,399
6009,816,f,68.5538,3131.8866,6225.6151,0.0,399
6009,818,f,49.24,3570.9001,7069.37,0.0,399
6009,819,f,202.0526,2590.6032,5294.9902,0.0,399
6009,820,f,36.5522,2354.5818,4665.4888,0.0,399
6009,821,f,150.7273,3404.7197,6844.1586,0.0,399
6009,822,f,164.9467,2915.6277,5896.8588,0.0,399
6009,823,f,40.1,5646.0888,11139.9001,0.0,399
6009,824,f,71.7118,2738.7554,5455.9057,0.0,399
6009,825,f,100.7231,3131.8866,6257.7844,0.0,399
6009,826,f,336.1542,2305.0061,4867.6286,0.0,399
