measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33219,1,m,-0.0767,0.0133,-0.0505,-0.1028,183
33219,3,m,-0.0115,0.011,0.0102,-0.0333,183
33219,4,m,-0.04,0.0281,0.0155,-0.0955,183
33219,5,m,-0.072,0.0126,-0.0472,-0.0968,183
33219,6,m,-0.0589,0.0133,-0.0327,-0.0851,183
33219,7,m,-0.0122,0.0133,0.014,-0.0384,183
33219,8,m,-0.0226,0.015,0.0071,-0.0523,183
33219,9,m,-0.0592,0.011,-0.0374,-0.081,183
33219,10,m,-0.019,0.0126,0.0058,-0.0438,183
33219,11,m,0.0044,0.0133,0.0306,-0.0217,183
33219,12,m,-0.0044,0.0133,0.0217,-0.0306,183
33219,13,m,-0.037,0.0126,-0.0122,-0.0618,183
33219,14,m,-0.0444,0.0133,-0.0183,-0.0706,183
33219,15,m,0.009,0.0126,0.0338,-0.0158,183
33219,16,m,0.003,0.0199,0.0423,-0.0363,183
33219,17,m,-0.0078,0.0133,0.0184,-0.034,183
33219,18,m,-0.038,0.0126,-0.0132,-0.0628,183
33219,28,m,-0.0383,0.0115,-0.0157,-0.061,183
33219,30,m,-0.0022,0.0133,0.024,-0.0284,183
33219,31,m,-0.0177,0.011,0.0041,-0.0395,183
33219,35,m,-0.023,0.0126,0.0018,-0.0478,183
33219,50,m,-0.014,0.0178,0.0211,-0.0491,183
33219,93,m,-0.01,0.0178,0.0251,-0.0451,183
