measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6203,1,both,14.005,0.2219,14.4405,13.5695,917
6203,2,both,14.0644,0.2071,14.4709,13.6579,917
6203,3,both,15.2469,0.1844,15.6088,14.885,917
6203,4,both,14.19,0.2219,14.6255,13.7545,917
6203,5,both,14.6055,0.2676,15.1307,14.0802,917
6203,6,both,14.925,0.2219,15.3605,14.4895,917
6203,7,both,14.5636,0.2116,14.9789,14.1484,917
6203,8,both,14.095,0.2087,14.5046,13.6854,917
6203,9,both,13.8542,0.2026,14.2517,13.4566,917
6203,10,both,14.93,0.2026,15.3275,14.5325,917
6203,11,both,14.1069,0.2188,14.5363,13.6776,917
6203,12,both,14.558,0.2033,14.957,14.1591,917
6203,13,both,14.485,0.2219,14.9205,14.0495,917
6203,14,both,15.2831,0.2,15.6757,14.8906,917
6203,15,both,14.8311,0.228,15.2785,14.3837,917
6203,16,both,14.3961,0.228,14.8435,13.9487,917
6203,17,both,14.0964,0.2199,14.528,13.6649,917
6203,18,both,13.6295,0.1999,14.0219,13.2372,917
6203,20,both,14.0625,0.1986,14.4523,13.6727,917
6203,24,both,15.4,0.2054,15.8032,14.9968,917
6203,25,both,14.8462,0.223,15.2837,14.4086,917
6203,26,both,14.7056,0.2092,15.1161,14.295,917
6203,28,both,14.5449,0.223,14.9826,14.1073,917
6203,29,both,13.8211,0.228,14.2685,13.3737,917
6203,30,both,14.65,0.1946,15.0319,14.2681,917
6203,31,both,14.5,0.2219,14.9355,14.0645,917
6203,32,both,16.0633,0.2124,16.4803,15.6464,917
6203,34,both,15.11,0.2219,15.5455,14.6745,917
6203,35,both,14.05,0.2219,14.4855,13.6145,917
6203,36,both,14.1408,0.2124,14.5578,13.7239,917
6203,37,both,16.0583,0.1922,16.4355,15.6812,917
6203,38,both,14.5192,0.1695,14.8518,14.1866,917
6203,39,both,14.5409,0.2116,14.9561,14.1257,917
6203,40,both,13.5056,0.188,13.8746,13.1366,917
6203,41,both,14.5994,0.2306,15.0519,14.147,917
6203,42,both,14.4187,0.223,14.8564,13.981,917
6203,43,both,14.6318,0.2116,15.047,14.2166,917
6203,50,both,14.9571,0.1578,15.2668,14.6474,917
6203,65,both,14.3744,0.1999,14.7667,13.982,917
6203,74,both,15.2081,0.2,15.6007,14.8156,917
6203,120,both,12.4773,0.2116,12.8925,12.0621,917
6203,121,both,13.6125,0.1943,13.9939,13.2311,917
6203,217,both,14.7404,0.1986,15.1302,14.3506,917
6203,1,f,13.76,0.3138,14.3759,13.1441,917
6203,2,f,14.0833,0.2865,14.6455,13.5211,917
6203,3,f,14.7071,0.2652,15.2276,14.1866,917
6203,4,f,14.24,0.3138,14.8559,13.6241,917
6203,5,f,15.0909,0.2992,15.6781,14.5037,917
6203,6,f,14.69,0.3138,15.3059,14.0741,917
6203,7,f,14.7182,0.2992,15.3054,14.131,917
6203,8,f,14.3,0.2752,14.8402,13.7598,917
6203,9,f,14.1917,0.2865,14.7539,13.6295,917
6203,10,f,14.76,0.2562,15.2629,14.2571,917
6203,11,f,13.9917,0.2865,14.5539,13.4295,917
6203,12,f,14.7615,0.2752,15.3017,14.2214,917
6203,13,f,14.56,0.3138,15.1759,13.9441,917
6203,14,f,15.4562,0.2481,15.9431,14.9694,917
6203,15,f,15.04,0.3138,15.6559,14.4241,917
6203,16,f,14.2222,0.3308,14.8714,13.573,917
6203,17,f,14.25,0.3508,14.9386,13.5614,917
6203,18,f,13.85,0.2652,14.3705,13.3295,917
6203,20,f,13.925,0.2865,14.4872,13.3628,917
6203,24,f,15.75,0.2652,16.2705,15.2295,917
6203,25,f,14.3923,0.2752,14.9325,13.8522,917
6203,26,f,14.7444,0.3308,15.3936,14.0953,917
6203,28,f,14.5455,0.2992,15.1327,13.9582,917
6203,29,f,14.22,0.3138,14.8359,13.6041,917
6203,30,f,14.5692,0.2752,15.1094,14.0291,917
6203,31,f,14.34,0.3138,14.9559,13.7241,917
6203,32,f,16.16,0.3138,16.7759,15.5441,917
6203,34,f,15.53,0.3138,16.1459,14.9141,917
6203,35,f,14.12,0.3138,14.7359,13.5041,917
6203,36,f,14.1917,0.2865,14.7539,13.6295,917
6203,37,f,15.8833,0.2865,16.4455,15.3211,917
6203,38,f,14.725,0.2219,15.1605,14.2895,917
6203,39,f,14.2636,0.2992,14.8508,13.6764,917
6203,40,f,13.7846,0.2752,14.3248,13.2445,917
6203,41,f,14.9364,0.2992,15.5236,14.3492,917
6203,42,f,14.2818,0.2992,14.869,13.6946,917
6203,43,f,14.7909,0.2992,15.3781,14.2037,917
6203,50,f,14.9867,0.2562,15.4895,14.4838,917
6203,65,f,14.6214,0.2652,15.1419,14.1009,917
6203,74,f,14.91,0.3138,15.5259,14.2941,917
6203,120,f,12.7909,0.2992,13.3781,12.2037,917
6203,121,f,13.5,0.2992,14.0872,12.9128,917
6203,217,f,15.0308,0.2752,15.5709,14.4906,917
6203,1,m,14.25,0.3138,14.8659,13.6341,917
6203,2,m,14.0455,0.2992,14.6327,13.4582,917
6203,3,m,15.7867,0.2562,16.2895,15.2838,917
6203,4,m,14.14,0.3138,14.7559,13.5241,917
6203,5,m,14.12,0.4438,14.991,13.249,917
6203,6,m,15.16,0.3138,15.7759,14.5441,917
6203,7,m,14.4091,0.2992,14.9963,13.8219,917
6203,8,m,13.89,0.3138,14.5059,13.2741,917
6203,9,m,13.5167,0.2865,14.0789,12.9545,917
6203,10,m,15.1,0.3138,15.7159,14.4841,917
6203,11,m,14.2222,0.3308,14.8714,13.573,917
6203,12,m,14.3545,0.2992,14.9418,13.7673,917
6203,13,m,14.41,0.3138,15.0259,13.7941,917
6203,14,m,15.11,0.3138,15.7259,14.4941,917
6203,15,m,14.6222,0.3308,15.2714,13.973,917
6203,16,m,14.57,0.3138,15.1859,13.9541,917
6203,17,m,13.9429,0.2652,14.4634,13.4224,917
6203,18,m,13.4091,0.2992,13.9963,12.8219,917
6203,20,m,14.2,0.2752,14.7402,13.6598,917
6203,24,m,15.05,0.3138,15.6659,14.4341,917
6203,25,m,15.3,0.3508,15.9886,14.6114,917
6203,26,m,14.6667,0.2562,15.1695,14.1638,917
6203,28,m,14.5444,0.3308,15.1936,13.8953,917
6203,29,m,13.4222,0.3308,14.0714,12.773,917
6203,30,m,14.7308,0.2752,15.2709,14.1906,917
6203,31,m,14.66,0.3138,15.2759,14.0441,917
6203,32,m,15.9667,0.2865,16.5289,15.4045,917
6203,34,m,14.69,0.3138,15.3059,14.0741,917
6203,35,m,13.98,0.3138,14.5959,13.3641,917
6203,36,m,14.09,0.3138,14.7059,13.4741,917
6203,37,m,16.2333,0.2562,16.7362,15.7305,917
6203,38,m,14.3133,0.2562,14.8162,13.8105,917
6203,39,m,14.8182,0.2992,15.4054,14.231,917
6203,40,m,13.2267,0.2562,13.7295,12.7238,917
6203,41,m,14.2625,0.3508,14.9511,13.5739,917
6203,42,m,14.5556,0.3308,15.2047,13.9064,917
6203,43,m,14.4727,0.2992,15.0599,13.8855,917
6203,50,m,14.9276,0.1843,15.2892,14.5659,917
6203,65,m,14.1273,0.2992,14.7145,13.5401,917
6203,74,m,15.5062,0.2481,15.9931,15.0194,917
6203,120,m,12.1636,0.2992,12.7508,11.5764,917
6203,121,m,13.725,0.2481,14.2119,13.2381,917
6203,217,m,14.45,0.2865,15.0122,13.8878,917
