measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49208,2,both,1.25,0.8223,2.9553,-0.4553,22
49208,6,both,5.75,0.8223,7.4553,4.0447,22
49208,7,both,5,0.8223,6.7053,3.2947,22
49208,13,both,0.0,0.8223,1.7053,-1.7053,22
49208,36,both,0.0,0.8223,1.7053,-1.7053,22
49208,42,both,2.25,0.8223,3.9553,0.5447,22
49208,58,both,0.0,0.8223,1.7053,-1.7053,22
49208,65,both,1,0.8223,2.7053,-0.7053,22
49208,131,both,3.25,0.8223,4.9553,1.5447,22
49208,278,both,6.25,0.8223,7.9553,4.5447,22
49208,279,both,0.0,0.8223,1.7053,-1.7053,22
49208,2,f,0.0,1.1629,2.4117,-2.4117,22
49208,6,f,4,1.1629,6.4117,1.5883,22
49208,7,f,4.5,1.1629,6.9117,2.0883,22
49208,13,f,0.0,1.1629,2.4117,-2.4117,22
49208,36,f,0.0,1.1629,2.4117,-2.4117,22
49208,42,f,1.5,1.1629,3.9117,-0.9117,22
49208,58,f,0.0,1.1629,2.4117,-2.4117,22
49208,65,f,2,1.1629,4.4117,-0.4117,22
49208,131,f,6.5,1.1629,8.9117,4.0883,22
49208,278,f,7.5,1.1629,9.9117,5.0883,22
49208,279,f,0.0,1.1629,2.4117,-2.4117,22
49208,2,m,2.5,1.1629,4.9117,0.0883,22
49208,6,m,7.5,1.1629,9.9117,5.0883,22
49208,7,m,5.5,1.1629,7.9117,3.0883,22
49208,13,m,0.0,1.1629,2.4117,-2.4117,22
49208,36,m,0.0,1.1629,2.4117,-2.4117,22
49208,42,m,3,1.1629,5.4117,0.5883,22
49208,58,m,0.0,1.1629,2.4117,-2.4117,22
49208,65,m,0.0,1.1629,2.4117,-2.4117,22
49208,131,m,0.0,1.1629,2.4117,-2.4117,22
49208,278,m,5,1.1629,7.4117,2.5883,22
49208,279,m,0.0,1.1629,2.4117,-2.4117,22
