measnum,strainid,sex,mean,sem,uppercl,lowercl,df
46003,1,m,0.0,15.7565,30.9703,-30.9703,425
46003,2,m,24.511,15.7565,55.4813,-6.4593,425
46003,3,m,2.1244,16.6088,34.77,-30.5211,425
46003,4,m,100.956,15.7565,131.9263,69.9857,425
46003,5,m,6.1004,10.3895,26.5216,-14.3208,425
46003,6,m,19.9745,15.0232,49.5036,-9.5545,425
46003,7,m,4.086,15.7565,35.0563,-26.8843,425
46003,8,m,142.894,15.7565,173.8643,111.9237,425
46003,9,m,14.9868,11.4309,37.4551,-7.4814,425
46003,10,m,23.6914,13.3166,49.8661,-2.4833,425
46003,11,m,37.742,15.7565,68.7123,6.7717,425
46003,12,m,46.7164,15.0232,76.2454,17.1873,425
46003,13,m,21.284,15.7565,52.2543,-9.6863,425
46003,14,m,17.998,15.7565,48.9683,-12.9723,425
46003,15,m,7.9772,11.7442,31.0611,-15.1067,425
46003,16,m,15.585,11.1415,37.4843,-6.3143,425
46003,17,m,16.3194,12.0847,40.0726,-7.4337,425
46003,18,m,186.4485,13.8193,213.6112,159.2857,425
46003,24,m,17.7536,13.3166,43.9283,-8.4211,425
46003,26,m,42.1945,15.0232,71.7236,12.6655,425
46003,28,m,24.3392,14.3836,52.6111,-3.9327,425
46003,30,m,37.85,15.7565,68.8203,6.8797,425
46003,31,m,48.6737,10.1708,68.665,28.6825,425
46003,32,m,4.4383,20.3415,44.4208,-35.5442,425
46003,34,m,25.2525,10.1708,45.2437,5.2613,425
46003,35,m,3.6953,11.4309,26.1635,-18.773,425
46003,36,m,24.7736,15.0232,54.3027,-4.7554,425
46003,37,m,13.754,15.7565,44.7243,-17.2163,425
46003,38,m,9.7156,11.7442,32.7995,-13.3683,425
46003,50,m,22.0985,13.8193,49.2612,-5.0643,425
46003,65,m,9.5011,11.4309,31.9693,-12.9672,425
46003,77,m,54.546,15.7565,85.5163,23.5757,425
46003,122,m,59.8369,13.8193,86.9997,32.6742,425
46003,217,m,27.116,15.7565,58.0863,-3.8543,425
