measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43009,1,m,41.1667,31.9127,106.5368,0.0,28
43009,3,m,23.7433,31.9127,89.1135,0.0,28
43009,5,m,65.66,31.9127,131.0301,0.2899,28
43009,6,m,56.37,31.9127,121.7401,0.0,28
43009,8,m,68.5067,31.9127,133.8768,3.1365,28
43009,9,m,46.12,31.9127,111.4901,0.0,28
43009,15,m,35.7367,31.9127,101.1068,0.0,28
43009,18,m,167.97,31.9127,233.3401,102.5999,28
43009,36,m,61.71,31.9127,127.0801,0.0,28
43009,38,m,74.3333,31.9127,139.7035,8.9632,28
43009,40,m,57.2533,31.9127,122.6235,0.0,28
43009,42,m,95.1067,31.9127,160.4768,29.7365,28
43009,50,m,51.0467,31.9127,116.4168,0.0,28
43009,101,m,71.8567,31.9127,137.2268,6.4865,28
