measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39410,1,m,3.375,12.0899,27.29,0.0,132
39410,2,m,4.6,15.2926,34.8503,0.0,132
39410,3,m,28.875,12.0899,52.79,4.96,132
39410,4,m,233.6,15.2926,263.8503,203.3497,132
39410,6,m,15.2,15.2926,45.4503,0.0,132
39410,7,m,5.4,15.2926,35.6503,0.0,132
39410,8,m,10,11.3984,32.5472,0.0,132
39410,9,m,7.4,15.2926,37.6503,0.0,132
39410,13,m,5.4,15.2926,35.6503,0.0,132
39410,15,m,28,15.2926,58.2503,0.0,132
39410,16,m,43.6,15.2926,73.8503,13.3497,132
39410,17,m,43.2,15.2926,73.4503,12.9497,132
39410,18,m,74.5714,12.9246,100.1376,49.0053,132
39410,20,m,5.6667,13.9602,33.2813,0.0,132
39410,31,m,4.625,12.0899,28.54,0.0,132
39410,34,m,2.75,12.0899,26.665,0.0,132
39410,35,m,91.8,15.2926,122.0503,61.5497,132
39410,36,m,146.6,15.2926,176.8503,116.3497,132
39410,40,m,5.4,15.2926,35.6503,0.0,132
39410,42,m,3,15.2926,33.2503,0.0,132
39410,50,m,4.2,15.2926,34.4503,0.0,132
39410,58,m,9.8,15.2926,40.0503,0.0,132
39410,120,m,5.6667,13.9602,33.2813,0.0,132
39410,122,m,171.25,17.0977,205.0709,137.4291,132
39410,154,m,9.7143,12.9246,35.2804,0.0,132
39410,169,m,211.375,12.0899,235.29,187.46,132
39410,217,m,3,15.2926,33.2503,0.0,132
