measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65608,1534,m,25.3,5.7885,37.1771,13.4229,27
65608,1601,m,27.55,8.1862,44.3467,10.7533,27
65608,1602,m,17.9,5.7885,29.7771,6.0229,27
65608,1603,m,41.5333,6.684,55.2478,27.8189,27
65608,1608,m,36.35,8.1862,53.1467,19.5533,27
65608,1610,m,14.275,5.7885,26.1521,2.3979,27
65608,1611,m,18.1,6.684,31.8145,4.3855,27
65608,1613,m,31.5667,6.684,45.2811,17.8522,27
65608,1618,m,52.5,6.684,66.2145,38.7855,27
65608,1621,m,48.7429,4.3757,57.7211,39.7646,27
65608,1653,m,57.25,8.1862,74.0467,40.4533,27
65608,1665,m,33.6,8.1862,50.3967,16.8033,27
